Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tajikistan,TJK,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,5
Tajikistan,TJK,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1978,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1977,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1976,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1975,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1974,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1973,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1972,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1971,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,1970,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Tajikistan,TJK,2013,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,491300
Tajikistan,TJK,2012,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,487659
Tajikistan,TJK,2011,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,478694
Tajikistan,TJK,2010,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,470837
Tajikistan,TJK,2009,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,472228
Tajikistan,TJK,2008,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,467348
Tajikistan,TJK,2007,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,455799
Tajikistan,TJK,2006,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,446810
Tajikistan,TJK,2005,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,441428
Tajikistan,TJK,2004,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,438721
Tajikistan,TJK,2003,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,424811
Tajikistan,TJK,2002,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,400578
Tajikistan,TJK,2001,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,379732
Tajikistan,TJK,2000,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,362802
Tajikistan,TJK,1999,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,350854
Tajikistan,TJK,2013,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,1.41471
Tajikistan,TJK,2012,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,1.42889
Tajikistan,TJK,2011,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.16517
Tajikistan,TJK,2010,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.13507
Tajikistan,TJK,2009,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.07579
Tajikistan,TJK,2008,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.0517
Tajikistan,TJK,2007,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.30017
Tajikistan,TJK,2006,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.49948
Tajikistan,TJK,2005,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.45782
Tajikistan,TJK,2004,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.45575
Tajikistan,TJK,2003,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.69376
Tajikistan,TJK,2002,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.81606
Tajikistan,TJK,2001,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.88514
Tajikistan,TJK,2000,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.99568
Tajikistan,TJK,1999,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.21081
Tajikistan,TJK,2017,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,98.68424
Tajikistan,TJK,2016,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,99.83445
Tajikistan,TJK,2015,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,99.48796
Tajikistan,TJK,2014,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,98.65603
Tajikistan,TJK,2013,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,96.65871
Tajikistan,TJK,2012,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,94.72245
Tajikistan,TJK,2011,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,94.3053
Tajikistan,TJK,2010,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,94.70806
Tajikistan,TJK,2009,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,93.86611
Tajikistan,TJK,2008,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,93.63286
Tajikistan,TJK,2007,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,93.83894
Tajikistan,TJK,2006,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,91.69475
Tajikistan,TJK,2005,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,90.80498
Tajikistan,TJK,2004,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,91.5074
Tajikistan,TJK,2003,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,91.42404
Tajikistan,TJK,2002,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,86.40114
Tajikistan,TJK,2001,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,81.92879
Tajikistan,TJK,2000,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,82.63871
Tajikistan,TJK,1999,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,83.84135
Tajikistan,TJK,2017,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,97.31555
Tajikistan,TJK,2016,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,98.21915
Tajikistan,TJK,2015,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,97.55915
Tajikistan,TJK,2014,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,96.38269
Tajikistan,TJK,2013,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,94.05177
Tajikistan,TJK,2012,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,91.78239
Tajikistan,TJK,2011,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,91.08412
Tajikistan,TJK,2010,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,91.2843
Tajikistan,TJK,2009,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,90.46566
Tajikistan,TJK,2008,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,89.94228
Tajikistan,TJK,2007,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,89.38164
Tajikistan,TJK,2006,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,86.57577
Tajikistan,TJK,2005,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,85.72559
Tajikistan,TJK,2004,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,86.33554
Tajikistan,TJK,2003,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,85.73949
Tajikistan,TJK,2002,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,80.97525
Tajikistan,TJK,2001,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,76.77287
Tajikistan,TJK,2000,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,78.28028
Tajikistan,TJK,1999,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,79.84266
Tajikistan,TJK,2017,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,99.98125
Tajikistan,TJK,2016,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,101.366
Tajikistan,TJK,2015,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,101.31809
Tajikistan,TJK,2014,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,100.8156
Tajikistan,TJK,2013,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,99.13952
Tajikistan,TJK,2012,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,97.52688
Tajikistan,TJK,2011,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,97.3867
Tajikistan,TJK,2010,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,97.99094
Tajikistan,TJK,2009,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,97.13469
Tajikistan,TJK,2008,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,97.18945
Tajikistan,TJK,2007,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,98.14414
Tajikistan,TJK,2006,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,96.64566
Tajikistan,TJK,2005,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,95.73297
Tajikistan,TJK,2004,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,96.54049
Tajikistan,TJK,2003,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,96.97044
Tajikistan,TJK,2002,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,91.70523
Tajikistan,TJK,2001,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,86.9746
Tajikistan,TJK,2000,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,86.90647
Tajikistan,TJK,1999,"Gross enrolment ratio, lower secondary, male (%)",SE.SEC.ENRR.LO.MA,87.75819
Tajikistan,TJK,2013,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,68.30436
Tajikistan,TJK,2012,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,67.76263
Tajikistan,TJK,2011,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,63.48127
Tajikistan,TJK,2010,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,59.58334
Tajikistan,TJK,2009,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,59.6841
Tajikistan,TJK,2008,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,58.26903
Tajikistan,TJK,2007,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,54.07507
Tajikistan,TJK,2006,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,54.12107
Tajikistan,TJK,2005,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,53.28111
Tajikistan,TJK,2004,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,50.9272
Tajikistan,TJK,2003,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,47.5577
Tajikistan,TJK,2002,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,51.60142
Tajikistan,TJK,2001,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,54.28046
Tajikistan,TJK,2000,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,43.93269
Tajikistan,TJK,1999,"Gross enrolment ratio, upper secondary, both sexes (%)",SE.SEC.ENRR.UP,41.50518
Tajikistan,TJK,2013,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,58.52914
Tajikistan,TJK,2012,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,58.73167
Tajikistan,TJK,2011,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,52.29704
Tajikistan,TJK,2010,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,47.78911
Tajikistan,TJK,2009,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,50.67878
Tajikistan,TJK,2008,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,48.02266
Tajikistan,TJK,2007,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,40.88615
Tajikistan,TJK,2006,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,41.09046
Tajikistan,TJK,2005,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,40.49206
Tajikistan,TJK,2004,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,39.04715
Tajikistan,TJK,2003,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,35.21023
Tajikistan,TJK,2002,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,37.48692
Tajikistan,TJK,2001,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,41.63034
Tajikistan,TJK,2000,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,34.25017
Tajikistan,TJK,1999,"Gross enrolment ratio, upper secondary, female (%)",SE.SEC.ENRR.UP.FE,30.73133
Tajikistan,TJK,2013,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,77.66881
Tajikistan,TJK,2012,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,76.4364
Tajikistan,TJK,2011,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,74.2619
Tajikistan,TJK,2010,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,70.99789
Tajikistan,TJK,2009,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,68.4412
Tajikistan,TJK,2008,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,68.26799
Tajikistan,TJK,2007,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,66.96265
Tajikistan,TJK,2006,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,66.84252
Tajikistan,TJK,2005,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,65.80572
Tajikistan,TJK,2004,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,62.58817
Tajikistan,TJK,2003,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,59.69164
Tajikistan,TJK,2002,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,65.47313
Tajikistan,TJK,2001,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,66.69929
Tajikistan,TJK,2000,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,53.44124
Tajikistan,TJK,1999,"Gross enrolment ratio, upper secondary, male (%)",SE.SEC.ENRR.UP.MA,52.0802
Tajikistan,TJK,2005,"Gross graduation ratio from first degree programmes (ISCED 6 and 7) in tertiary education, both sexes (%)",SE.TER.CMPL.ZS,10.34384
Tajikistan,TJK,2017,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,265426
Tajikistan,TJK,2016,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,247092
Tajikistan,TJK,2015,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,224764
Tajikistan,TJK,2014,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,209170
Tajikistan,TJK,2013,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,194685
Tajikistan,TJK,2012,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,194137
Tajikistan,TJK,2011,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,191198
Tajikistan,TJK,2010,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,195697
Tajikistan,TJK,2009,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,191589
Tajikistan,TJK,2008,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,189427
Tajikistan,TJK,2007,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,179713
Tajikistan,TJK,2006,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,165139
Tajikistan,TJK,2005,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,148879
Tajikistan,TJK,2004,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,137438
Tajikistan,TJK,2003,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,122591
Tajikistan,TJK,2002,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,108996
Tajikistan,TJK,2001,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,103875
Tajikistan,TJK,2000,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,103142
Tajikistan,TJK,1999,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,95675
Tajikistan,TJK,1995,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,108203
Tajikistan,TJK,1994,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,107402
Tajikistan,TJK,1993,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,109016
Tajikistan,TJK,1992,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,110064
Tajikistan,TJK,1991,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,109653
Tajikistan,TJK,1990,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,107280
Tajikistan,TJK,1989,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,100700
Tajikistan,TJK,1988,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,98700
Tajikistan,TJK,1986,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,95247
Tajikistan,TJK,1981,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,96900
