indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.PP.CD,GEO,1991,22422719057.91220,,
NY.GDP.MKTP.PP.CD,GEO,1992,12636475831.70320,,
NY.GDP.MKTP.PP.CD,GEO,1993,9145754022.35514,,
NY.GDP.MKTP.PP.CD,GEO,1994,8369585504.62746,,
NY.GDP.MKTP.PP.CD,GEO,1995,8767259396.64607,,
NY.GDP.MKTP.PP.CD,GEO,1996,9927697209.53831,,
NY.GDP.MKTP.PP.CD,GEO,1997,11161200302.23020,,
NY.GDP.MKTP.PP.CD,GEO,1998,11637268190.04800,,
NY.GDP.MKTP.PP.CD,GEO,1999,12139872995.03210,,
NY.GDP.MKTP.PP.CD,GEO,2000,12643135949.69430,,
NY.GDP.MKTP.PP.CD,GEO,2001,13549227806.67620,,
NY.GDP.MKTP.PP.CD,GEO,2002,14513618437.68280,,
NY.GDP.MKTP.PP.CD,GEO,2003,16436756681.72020,,
NY.GDP.MKTP.PP.CD,GEO,2004,17855980599.22140,,
NY.GDP.MKTP.PP.CD,GEO,2005,20181920327.15980,,
NY.GDP.MKTP.PP.CD,GEO,2006,22764400550.43750,,
NY.GDP.MKTP.PP.CD,GEO,2007,26320525346.79650,,
NY.GDP.MKTP.PP.CD,GEO,2008,27474125341.36430,,
NY.GDP.MKTP.PP.CD,GEO,2009,26640846923.22090,,
NY.GDP.MKTP.PP.CD,GEO,2010,28645939686.90380,,
NY.GDP.MKTP.PP.CD,GEO,2011,31404963200.67540,,
NY.GDP.MKTP.PP.CD,GEO,2012,36640112634.82220,,
NY.GDP.MKTP.PP.CD,GEO,2013,39451053057.97660,,
NY.GDP.MKTP.PP.CD,GEO,2014,43054252353.15710,,
NY.GDP.MKTP.PP.CD,GEO,2015,45035492644.54730,,
NY.GDP.MKTP.PP.CD,GEO,2016,47930061166.62440,,
NY.GDP.MKTP.PP.CD,GEO,2017,50662483514.40089,,
NY.GDP.MKTP.PP.CD,GEO,2018,54384974673.82430,,
NY.GDP.MKTP.PP.CD,GEO,2019,58115885124.06910,,
NY.GDP.MKTP.PP.KD,GEO,1990,53472492794.32140,,
NY.GDP.MKTP.PP.KD,GEO,1991,42189796425.52540,,
NY.GDP.MKTP.PP.KD,GEO,1992,23246578059.75220,,
NY.GDP.MKTP.PP.KD,GEO,1993,16435330229.66940,,
NY.GDP.MKTP.PP.KD,GEO,1994,14726056876.55030,,
NY.GDP.MKTP.PP.KD,GEO,1995,15108933872.96460,,
NY.GDP.MKTP.PP.KD,GEO,1996,16801134770.05510,,
NY.GDP.MKTP.PP.KD,GEO,1997,18568453062.24460,,
NY.GDP.MKTP.PP.KD,GEO,1998,19144985466.02360,,
NY.GDP.MKTP.PP.KD,GEO,1999,19694304310.13340,,
NY.GDP.MKTP.PP.KD,GEO,2000,20056352793.95760,,
NY.GDP.MKTP.PP.KD,GEO,2001,21020151455.65000,,
NY.GDP.MKTP.PP.KD,GEO,2002,22170760241.69650,,
NY.GDP.MKTP.PP.KD,GEO,2003,24622563246.75670,,
NY.GDP.MKTP.PP.KD,GEO,2004,26049316774.30730,,
NY.GDP.MKTP.PP.KD,GEO,2005,28547335298.92250,,
NY.GDP.MKTP.PP.KD,GEO,2006,31236428810.08160,,
NY.GDP.MKTP.PP.KD,GEO,2007,35165644643.57720,,
NY.GDP.MKTP.PP.KD,GEO,2008,36016150958.64610,,
NY.GDP.MKTP.PP.KD,GEO,2009,34701376458.64940,,
NY.GDP.MKTP.PP.KD,GEO,2010,36870034735.71590,,
NY.GDP.MKTP.PP.KD,GEO,2011,39598417257.17400,,
NY.GDP.MKTP.PP.KD,GEO,2012,42120443741.46200,,
NY.GDP.MKTP.PP.KD,GEO,2013,43645753624.94210,,
NY.GDP.MKTP.PP.KD,GEO,2014,45580100614.07091,,
NY.GDP.MKTP.PP.KD,GEO,2015,46957625778.73060,,
NY.GDP.MKTP.PP.KD,GEO,2016,48322420424.54060,,
NY.GDP.MKTP.PP.KD,GEO,2017,50662483514.40089,,
NY.GDP.MKTP.PP.KD,GEO,2018,53116027002.78831,,
NY.GDP.MKTP.PP.KD,GEO,2019,55762453626.52180,,
NY.GDP.PCAP.CD,GEO,1990,1614.64012,,
NY.GDP.PCAP.CD,GEO,1991,1314.67067,,
NY.GDP.PCAP.CD,GEO,1992,757.22355,,
NY.GDP.PCAP.CD,GEO,1993,550.01554,,
NY.GDP.PCAP.CD,GEO,1994,519.85758,,
NY.GDP.PCAP.CD,GEO,1995,578.34461,,
NY.GDP.PCAP.CD,GEO,1996,689.05944,,
NY.GDP.PCAP.CD,GEO,1997,807.03229,,
NY.GDP.PCAP.CD,GEO,1998,851.52596,,
NY.GDP.PCAP.CD,GEO,1999,673.54344,,
NY.GDP.PCAP.CD,GEO,2000,749.90853,,
NY.GDP.PCAP.CD,GEO,2001,801.99041,,
NY.GDP.PCAP.CD,GEO,2002,853.51645,,
NY.GDP.PCAP.CD,GEO,2003,1010.00798,,
NY.GDP.PCAP.CD,GEO,2004,1305.04749,,
NY.GDP.PCAP.CD,GEO,2005,1642.76094,,
NY.GDP.PCAP.CD,GEO,2006,1996.05713,,
NY.GDP.PCAP.CD,GEO,2007,2635.35388,,
NY.GDP.PCAP.CD,GEO,2008,3324.73588,,
NY.GDP.PCAP.CD,GEO,2009,2822.66743,,
NY.GDP.PCAP.CD,GEO,2010,3233.29594,,
NY.GDP.PCAP.CD,GEO,2011,4021.74331,,
NY.GDP.PCAP.CD,GEO,2012,4421.81824,,
NY.GDP.PCAP.CD,GEO,2013,4623.74572,,
NY.GDP.PCAP.CD,GEO,2014,4739.18834,,
NY.GDP.PCAP.CD,GEO,2015,4014.18594,,
NY.GDP.PCAP.CD,GEO,2016,4062.16989,,
NY.GDP.PCAP.CD,GEO,2017,4357.00094,,
NY.GDP.PCAP.CD,GEO,2018,4722.04242,,
NY.GDP.PCAP.CD,GEO,2019,4696.15059,,
NY.GDP.PCAP.CN,GEO,1970,0.00138,,
NY.GDP.PCAP.CN,GEO,1971,0.00144,,
NY.GDP.PCAP.CN,GEO,1972,0.00145,,
NY.GDP.PCAP.CN,GEO,1973,0.00153,,
NY.GDP.PCAP.CN,GEO,1974,0.00168,,
NY.GDP.PCAP.CN,GEO,1975,0.00181,,
NY.GDP.PCAP.CN,GEO,1976,0.00191,,
NY.GDP.PCAP.CN,GEO,1977,0.00206,,
NY.GDP.PCAP.CN,GEO,1978,0.00221,,
NY.GDP.PCAP.CN,GEO,1979,0.00242,,
NY.GDP.PCAP.CN,GEO,1980,0.00253,,
NY.GDP.PCAP.CN,GEO,1981,0.00273,,
NY.GDP.PCAP.CN,GEO,1982,0.00286,,
NY.GDP.PCAP.CN,GEO,1983,0.00288,,
NY.GDP.PCAP.CN,GEO,1984,0.00303,,
NY.GDP.PCAP.CN,GEO,1985,0.00300,,
NY.GDP.PCAP.CN,GEO,1986,0.00291,,
NY.GDP.PCAP.CN,GEO,1987,0.00299,,
NY.GDP.PCAP.CN,GEO,1988,0.00305,,
NY.GDP.PCAP.CN,GEO,1989,0.00300,,
NY.GDP.PCAP.CN,GEO,1990,0.00312,,
NY.GDP.PCAP.CN,GEO,1991,0.00397,,
NY.GDP.PCAP.CN,GEO,1992,0.03061,,
NY.GDP.PCAP.CN,GEO,1993,3.33874,,
NY.GDP.PCAP.CN,GEO,1994,186.57689,,
NY.GDP.PCAP.CN,GEO,1995,522.18735,,
NY.GDP.PCAP.CN,GEO,1996,861.25540,,
NY.GDP.PCAP.CN,GEO,1997,1047.12439,,
NY.GDP.PCAP.CN,GEO,1998,1183.45078,,
NY.GDP.PCAP.CN,GEO,1999,1363.58869,,
NY.GDP.PCAP.CN,GEO,2000,1482.19422,,
NY.GDP.PCAP.CN,GEO,2001,1662.52613,,
NY.GDP.PCAP.CN,GEO,2002,1874.06608,,
NY.GDP.PCAP.CN,GEO,2003,2167.17412,,
NY.GDP.PCAP.CN,GEO,2004,2501.51502,,
NY.GDP.PCAP.CN,GEO,2005,2977.83275,,
NY.GDP.PCAP.CN,GEO,2006,3553.78011,,
NY.GDP.PCAP.CN,GEO,2007,4402.35866,,
NY.GDP.PCAP.CN,GEO,2008,4956.51625,,
NY.GDP.PCAP.CN,GEO,2009,4715.26594,,
NY.GDP.PCAP.CN,GEO,2010,5762.70336,,
NY.GDP.PCAP.CN,GEO,2011,6782.67009,,
NY.GDP.PCAP.CN,GEO,2012,7301.74846,,
NY.GDP.PCAP.CN,GEO,2013,7691.13864,,
NY.GDP.PCAP.CN,GEO,2014,8367.98485,,
NY.GDP.PCAP.CN,GEO,2015,9109.39216,,
NY.GDP.PCAP.CN,GEO,2016,9613.93747,,
NY.GDP.PCAP.CN,GEO,2017,10933.89385,,
NY.GDP.PCAP.CN,GEO,2018,11968.01652,,
NY.GDP.PCAP.CN,GEO,2019,13239.38773,,
NY.GDP.PCAP.PP.CD,GEO,1990,5724.60061,,
NY.GDP.PCAP.PP.CD,GEO,1991,4636.72099,,
NY.GDP.PCAP.PP.CD,GEO,1992,2592.89542,,
NY.GDP.PCAP.PP.CD,GEO,1993,1862.26182,,
NY.GDP.PCAP.PP.CD,GEO,1994,1730.65632,,
NY.GDP.PCAP.PP.CD,GEO,1995,1882.30629,,
NY.GDP.PCAP.PP.CD,GEO,1996,2210.23208,,
NY.GDP.PCAP.PP.CD,GEO,1997,2565.84449,,
NY.GDP.PCAP.PP.CD,GEO,1998,2742.30582,,
NY.GDP.PCAP.PP.CD,GEO,1999,2920.20984,,
NY.GDP.PCAP.PP.CD,GEO,2000,3100.98840,,
NY.GDP.PCAP.PP.CD,GEO,2001,3375.17909,,
NY.GDP.PCAP.PP.CD,GEO,2002,3647.99892,,
NY.GDP.PCAP.PP.CD,GEO,2003,4159.37620,,
NY.GDP.PCAP.PP.CD,GEO,2004,4546.58385,,
NY.GDP.PCAP.PP.CD,GEO,2005,5171.57736,,
NY.GDP.PCAP.PP.CD,GEO,2006,5866.58888,,
NY.GDP.PCAP.PP.CD,GEO,2007,6818.50985,,
NY.GDP.PCAP.PP.CD,GEO,2008,7139.01245,,
NY.GDP.PCAP.PP.CD,GEO,2009,6984.24765,,
NY.GDP.PCAP.PP.CD,GEO,2010,7564.89226,,
NY.GDP.PCAP.PP.CD,GEO,2011,8360.29721,,
NY.GDP.PCAP.PP.CD,GEO,2012,9826.05275,,
NY.GDP.PCAP.PP.CD,GEO,2013,10611.77412,,
NY.GDP.PCAP.PP.CD,GEO,2014,11575.54721,,
NY.GDP.PCAP.PP.CD,GEO,2015,12089.16941,,
NY.GDP.PCAP.PP.CD,GEO,2016,12858.48340,,
NY.GDP.PCAP.PP.CD,GEO,2017,13589.70739,,
NY.GDP.PCAP.PP.CD,GEO,2018,14593.92448,,
NY.GDP.PCAP.PP.CD,GEO,2019,15621.87366,,
NY.GDP.PCAP.PP.KD,GEO,1990,11135.46289,,
NY.GDP.PCAP.PP.KD,GEO,1991,8724.29050,,
NY.GDP.PCAP.PP.KD,GEO,1992,4769.99652,,
NY.GDP.PCAP.PP.KD,GEO,1993,3346.56803,,
NY.GDP.PCAP.PP.KD,GEO,1994,3045.04248,,
NY.GDP.PCAP.PP.KD,GEO,1995,3243.84621,,
NY.GDP.PCAP.PP.KD,GEO,1996,3740.48545,,
NY.GDP.PCAP.PP.KD,GEO,1997,4268.69527,,
NY.GDP.PCAP.PP.KD,GEO,1998,4511.48880,,
NY.GDP.PCAP.PP.KD,GEO,1999,4737.40552,,
NY.GDP.PCAP.PP.KD,GEO,2000,4919.23188,,
NY.GDP.PCAP.PP.KD,GEO,2001,5236.22281,,
NY.GDP.PCAP.PP.KD,GEO,2002,5572.62201,,
NY.GDP.PCAP.PP.KD,GEO,2003,6230.82191,,
NY.GDP.PCAP.PP.KD,GEO,2004,6632.81426,,
NY.GDP.PCAP.PP.KD,GEO,2005,7315.19848,,
NY.GDP.PCAP.PP.KD,GEO,2006,8049.90605,,
NY.GDP.PCAP.PP.KD,GEO,2007,9109.89774,,
NY.GDP.PCAP.PP.KD,GEO,2008,9358.61459,,
NY.GDP.PCAP.PP.KD,GEO,2009,9097.42125,,
NY.GDP.PCAP.PP.KD,GEO,2010,9736.73209,,
NY.GDP.PCAP.PP.KD,GEO,2011,10541.47190,,
NY.GDP.PCAP.PP.KD,GEO,2012,11295.75409,,
NY.GDP.PCAP.PP.KD,GEO,2013,11740.08912,,
NY.GDP.PCAP.PP.KD,GEO,2014,12254.64565,,
NY.GDP.PCAP.PP.KD,GEO,2015,12605.14007,,
NY.GDP.PCAP.PP.KD,GEO,2016,12963.74396,,
NY.GDP.PCAP.PP.KD,GEO,2017,13589.70739,,
NY.GDP.PCAP.PP.KD,GEO,2018,14253.40899,,
NY.GDP.PCAP.PP.KD,GEO,2019,14989.25816,,
NY.GNP.MKTP.CN,GEO,1992,148200,,
NY.GNP.MKTP.CN,GEO,1993,16120000,,
NY.GNP.MKTP.CN,GEO,1994,886261000,,
NY.GNP.MKTP.CN,GEO,1995,2324238700,,
NY.GNP.MKTP.CN,GEO,1996,3779448000,,
NY.GNP.MKTP.CN,GEO,1997,4720201500,,
NY.GNP.MKTP.CN,GEO,1998,5287138000,,
NY.GNP.MKTP.CN,GEO,1999,5966101500,,
NY.GNP.MKTP.CN,GEO,2000,6117021100,,
NY.GNP.MKTP.CN,GEO,2001,6715460000,,
NY.GNP.MKTP.CN,GEO,2002,7478835300,,
NY.GNP.MKTP.CN,GEO,2003,8584483200,,
NY.GNP.MKTP.CN,GEO,2004,9965759800.00000,,
NY.GNP.MKTP.CN,GEO,2005,11731112200,,
NY.GNP.MKTP.CN,GEO,2006,14076722400,,
NY.GNP.MKTP.CN,GEO,2007,17053938000,,
NY.GNP.MKTP.CN,GEO,2008,18986495600,,
NY.GNP.MKTP.CN,GEO,2009,17913166200,,
NY.GNP.MKTP.CN,GEO,2010,21434128000,,
NY.GNP.MKTP.CN,GEO,2011,24760419700,,
NY.GNP.MKTP.CN,GEO,2012,26942615900,,
NY.GNP.MKTP.CN,GEO,2013,28065635900,,
NY.GNP.MKTP.CN,GEO,2014,30718242100,,
NY.GNP.MKTP.CN,GEO,2015,33166388100,,
NY.GNP.MKTP.CN,GEO,2016,34175996600,,
NY.GNP.MKTP.CN,GEO,2017,38765500800,,
NY.GNP.MKTP.CN,GEO,2018,42864318400,,
NY.GNP.MKTP.CN,GEO,2019,47060392200,,
NY.GNP.PCAP.CD,GEO,1992,750,,
NY.GNP.PCAP.CD,GEO,1993,540,,
NY.GNP.PCAP.CD,GEO,1994,510,,
NY.GNP.PCAP.CD,GEO,1995,550,,
NY.GNP.PCAP.CD,GEO,1996,670,,
NY.GNP.PCAP.CD,GEO,1997,820,,
NY.GNP.PCAP.CD,GEO,1998,870,,
NY.GNP.PCAP.CD,GEO,1999,840.00000,,
NY.GNP.PCAP.CD,GEO,2000,790.00000,,
NY.GNP.PCAP.CD,GEO,2001,780.00000,,
NY.GNP.PCAP.CD,GEO,2002,840.00000,,
NY.GNP.PCAP.CD,GEO,2003,990,,
NY.GNP.PCAP.CD,GEO,2004,1210,,
NY.GNP.PCAP.CD,GEO,2005,1520,,
NY.GNP.PCAP.CD,GEO,2006,1910,,
NY.GNP.PCAP.CD,GEO,2007,2380,,
NY.GNP.PCAP.CD,GEO,2008,2820.00000,,
NY.GNP.PCAP.CD,GEO,2009,2950,,
NY.GNP.PCAP.CD,GEO,2010,3210.00000,,
NY.GNP.PCAP.CD,GEO,2011,3520.00000,,
NY.GNP.PCAP.CD,GEO,2012,4150.00000,,
NY.GNP.PCAP.CD,GEO,2013,4530.00000,,
NY.GNP.PCAP.CD,GEO,2014,4740,,
NY.GNP.PCAP.CD,GEO,2015,4410,,
NY.GNP.PCAP.CD,GEO,2016,4080.00000,,
NY.GNP.PCAP.CD,GEO,2017,4040,,
NY.GNP.PCAP.CD,GEO,2018,4460,,
NY.GNP.PCAP.CD,GEO,2019,4690,,
NY.GNP.PCAP.CN,GEO,1992,0.03041,,
NY.GNP.PCAP.CN,GEO,1993,3.28236,,
NY.GNP.PCAP.CN,GEO,1994,183.26035,,
NY.GNP.PCAP.CN,GEO,1995,499.00761,,
NY.GNP.PCAP.CN,GEO,1996,841.42949,,
NY.GNP.PCAP.CN,GEO,1997,1085.12550,,
NY.GNP.PCAP.CN,GEO,1998,1245.90661,,
NY.GNP.PCAP.CN,GEO,1999,1435.12773,,
NY.GNP.PCAP.CN,GEO,2000,1500.32489,,
NY.GNP.PCAP.CN,GEO,2001,1672.85402,,
NY.GNP.PCAP.CN,GEO,2002,1879.80573,,
NY.GNP.PCAP.CN,GEO,2003,2172.33216,,
NY.GNP.PCAP.CN,GEO,2004,2537.53426,,
NY.GNP.PCAP.CN,GEO,2005,3006.07441,,
NY.GNP.PCAP.CN,GEO,2006,3627.69680,,
NY.GNP.PCAP.CN,GEO,2007,4417.93781,,
NY.GNP.PCAP.CN,GEO,2008,4933.54481,,
NY.GNP.PCAP.CN,GEO,2009,4696.17161,,
NY.GNP.PCAP.CN,GEO,2010,5660.37877,,
NY.GNP.PCAP.CN,GEO,2011,6591.45710,,
NY.GNP.PCAP.CN,GEO,2012,7225.40260,,
NY.GNP.PCAP.CN,GEO,2013,7549.25827,,
NY.GNP.PCAP.CN,GEO,2014,8258.89296,,
NY.GNP.PCAP.CN,GEO,2015,8903.06869,,
NY.GNP.PCAP.CN,GEO,2016,9168.59846,,
NY.GNP.PCAP.CN,GEO,2017,10398.46009,,
NY.GNP.PCAP.CN,GEO,2018,11502.41642,,
NY.GNP.PCAP.CN,GEO,2019,12650.09557,,
NY.GNP.PCAP.PP.CD,GEO,1992,2580.00000,,
NY.GNP.PCAP.PP.CD,GEO,1993,1830.00000,,
NY.GNP.PCAP.PP.CD,GEO,1994,1700.00000,,
NY.GNP.PCAP.PP.CD,GEO,1995,1800.00000,,
NY.GNP.PCAP.PP.CD,GEO,1996,2160.00000,,
NY.GNP.PCAP.PP.CD,GEO,1997,2660,,
NY.GNP.PCAP.PP.CD,GEO,1998,2890,,
NY.GNP.PCAP.PP.CD,GEO,1999,3070.00000,,
NY.GNP.PCAP.PP.CD,GEO,2000,3140,,
NY.GNP.PCAP.PP.CD,GEO,2001,3400.00000,,
NY.GNP.PCAP.PP.CD,GEO,2002,3660.00000,,
NY.GNP.PCAP.PP.CD,GEO,2003,4170.00000,,
NY.GNP.PCAP.PP.CD,GEO,2004,4610,,
NY.GNP.PCAP.PP.CD,GEO,2005,5220,,
NY.GNP.PCAP.PP.CD,GEO,2006,5990.00000,,
NY.GNP.PCAP.PP.CD,GEO,2007,6840.00000,,
NY.GNP.PCAP.PP.CD,GEO,2008,7110,,
NY.GNP.PCAP.PP.CD,GEO,2009,6960,,
NY.GNP.PCAP.PP.CD,GEO,2010,7430.00000,,
NY.GNP.PCAP.PP.CD,GEO,2011,8120,,
NY.GNP.PCAP.PP.CD,GEO,2012,9720,,
NY.GNP.PCAP.PP.CD,GEO,2013,10420,,
NY.GNP.PCAP.PP.CD,GEO,2014,11420,,
NY.GNP.PCAP.PP.CD,GEO,2015,11820,,
NY.GNP.PCAP.PP.CD,GEO,2016,12260,,
NY.GNP.PCAP.PP.CD,GEO,2017,12920,,
NY.GNP.PCAP.PP.CD,GEO,2018,14030.00000,,
NY.GNP.PCAP.PP.CD,GEO,2019,14930,,
PA.NUS.ATLS,GEO,1990,0.00000,,
PA.NUS.ATLS,GEO,1991,0.00000,,
PA.NUS.ATLS,GEO,1992,0.00004,,
PA.NUS.ATLS,GEO,1993,0.00607,,
PA.NUS.ATLS,GEO,1994,0.35890,,
PA.NUS.ATLS,GEO,1995,0.90290,,
PA.NUS.ATLS,GEO,1996,1.24990,,
PA.NUS.ATLS,GEO,1997,1.29750,,
PA.NUS.ATLS,GEO,1998,1.38980,,
PA.NUS.ATLS,GEO,1999,2.02450,,
PA.NUS.ATLS,GEO,2000,1.97650,,
PA.NUS.ATLS,GEO,2001,2.07300,,
PA.NUS.ATLS,GEO,2002,2.19570,,
PA.NUS.ATLS,GEO,2003,2.14570,,
PA.NUS.ATLS,GEO,2004,1.91680,,
PA.NUS.ATLS,GEO,2005,1.81270,,
PA.NUS.ATLS,GEO,2006,1.78040,,
PA.NUS.ATLS,GEO,2007,1.67050,,
PA.NUS.ATLS,GEO,2008,1.49080,,
PA.NUS.ATLS,GEO,2009,1.67050,,
PA.NUS.ATLS,GEO,2010,1.78230,,
PA.NUS.ATLS,GEO,2011,1.68650,,
PA.NUS.ATLS,GEO,2012,1.65130,,
PA.NUS.ATLS,GEO,2013,1.66340,,
PA.NUS.ATLS,GEO,2014,1.76570,,
PA.NUS.ATLS,GEO,2015,2.26930,,
PA.NUS.ATLS,GEO,2016,2.36670,,
PA.NUS.ATLS,GEO,2017,2.50950,,
PA.NUS.ATLS,GEO,2018,2.53450,,
PA.NUS.ATLS,GEO,2019,2.81920,,
PA.NUS.FCRF,GEO,1996,1.26280,,
PA.NUS.FCRF,GEO,1997,1.29750,,
PA.NUS.FCRF,GEO,1998,1.38982,,
PA.NUS.FCRF,GEO,1999,2.02452,,
PA.NUS.FCRF,GEO,2000,1.97617,,
PA.NUS.FCRF,GEO,2001,2.07302,,
PA.NUS.FCRF,GEO,2002,2.19568,,
PA.NUS.FCRF,GEO,2003,2.14565,,
PA.NUS.FCRF,GEO,2004,1.91665,,
PA.NUS.FCRF,GEO,2005,1.81268,,
PA.NUS.FCRF,GEO,2006,1.78043,,
PA.NUS.FCRF,GEO,2007,1.67049,,
PA.NUS.FCRF,GEO,2008,1.49079,,
PA.NUS.FCRF,GEO,2009,1.67049,,
PA.NUS.FCRF,GEO,2010,1.78234,,
PA.NUS.FCRF,GEO,2011,1.68650,,
PA.NUS.FCRF,GEO,2012,1.65126,,
PA.NUS.FCRF,GEO,2013,1.66335,,
PA.NUS.FCRF,GEO,2014,1.76567,,
PA.NUS.FCRF,GEO,2015,2.26934,,
PA.NUS.FCRF,GEO,2016,2.36673,,
PA.NUS.FCRF,GEO,2017,2.50954,,
PA.NUS.FCRF,GEO,2018,2.53411,,
PA.NUS.FCRF,GEO,2019,2.81814,,
PA.NUS.PPP,GEO,1990,0.00000,,
PA.NUS.PPP,GEO,1991,0.00000,,
PA.NUS.PPP,GEO,1992,0.00001,,
PA.NUS.PPP,GEO,1993,0.00179,,
PA.NUS.PPP,GEO,1994,0.10781,,
PA.NUS.PPP,GEO,1995,0.27742,,
PA.NUS.PPP,GEO,1996,0.38967,,
PA.NUS.PPP,GEO,1997,0.40810,,
PA.NUS.PPP,GEO,1998,0.43155,,
PA.NUS.PPP,GEO,1999,0.46695,,
PA.NUS.PPP,GEO,2000,0.47797,,
PA.NUS.PPP,GEO,2001,0.49257,,
PA.NUS.PPP,GEO,2002,0.51372,,
PA.NUS.PPP,GEO,2003,0.52103,,
PA.NUS.PPP,GEO,2004,0.55020,,
PA.NUS.PPP,GEO,2005,0.57581,,
PA.NUS.PPP,GEO,2006,0.60577,,
PA.NUS.PPP,GEO,2007,0.64565,,
PA.NUS.PPP,GEO,2008,0.69429,,
PA.NUS.PPP,GEO,2009,0.67513,,
PA.NUS.PPP,GEO,2010,0.76177,,
PA.NUS.PPP,GEO,2011,0.81130,,
PA.NUS.PPP,GEO,2012,0.74310,,
PA.NUS.PPP,GEO,2013,0.72477,,
PA.NUS.PPP,GEO,2014,0.72290,,
PA.NUS.PPP,GEO,2015,0.75352,,
PA.NUS.PPP,GEO,2016,0.74767,,
PA.NUS.PPP,GEO,2017,0.80457,,
PA.NUS.PPP,GEO,2018,0.82007,,
PA.NUS.PPP,GEO,2019,0.84749,,
PA.NUS.PPPC.RF,GEO,1990,0.28205,,
PA.NUS.PPPC.RF,GEO,1991,0.28353,,
PA.NUS.PPPC.RF,GEO,1992,0.29204,,
PA.NUS.PPPC.RF,GEO,1993,0.29535,,
PA.NUS.PPPC.RF,GEO,1994,0.30038,,
PA.NUS.PPPC.RF,GEO,1995,0.30725,,
PA.NUS.PPPC.RF,GEO,1996,0.31176,,
PA.NUS.PPPC.RF,GEO,1997,0.31453,,
PA.NUS.PPPC.RF,GEO,1998,0.31051,,
PA.NUS.PPPC.RF,GEO,1999,0.23065,,
PA.NUS.PPPC.RF,GEO,2000,0.24183,,
PA.NUS.PPPC.RF,GEO,2001,0.23761,,
PA.NUS.PPPC.RF,GEO,2002,0.23397,,
PA.NUS.PPPC.RF,GEO,2003,0.24283,,
PA.NUS.PPPC.RF,GEO,2004,0.28704,,
PA.NUS.PPPC.RF,GEO,2005,0.31765,,
PA.NUS.PPPC.RF,GEO,2006,0.34024,,
PA.NUS.PPPC.RF,GEO,2007,0.38650,,
PA.NUS.PPPC.RF,GEO,2008,0.46571,,
PA.NUS.PPPC.RF,GEO,2009,0.40415,,
PA.NUS.PPPC.RF,GEO,2010,0.42741,,
PA.NUS.PPPC.RF,GEO,2011,0.48105,,
PA.NUS.PPPC.RF,GEO,2012,0.45001,,
PA.NUS.PPPC.RF,GEO,2013,0.43572,,
PA.NUS.PPPC.RF,GEO,2014,0.40941,,
PA.NUS.PPPC.RF,GEO,2015,0.33205,,
PA.NUS.PPPC.RF,GEO,2016,0.31591,,
PA.NUS.PPPC.RF,GEO,2017,0.32061,,
PA.NUS.PPPC.RF,GEO,2018,0.32356,,
PA.NUS.PPPC.RF,GEO,2019,0.30061,,
PA.NUS.PRVT.PP,GEO,1994,0.12730,,
PA.NUS.PRVT.PP,GEO,1995,0.32531,,
PA.NUS.PRVT.PP,GEO,1996,0.44043,,
PA.NUS.PRVT.PP,GEO,1997,0.46087,,
PA.NUS.PRVT.PP,GEO,1998,0.47002,,
PA.NUS.PRVT.PP,GEO,1999,0.54823,,
PA.NUS.PRVT.PP,GEO,2000,0.55187,,
PA.NUS.PRVT.PP,GEO,2001,0.56164,,
PA.NUS.PRVT.PP,GEO,2002,0.58376,,
PA.NUS.PRVT.PP,GEO,2003,0.57559,,
PA.NUS.PRVT.PP,GEO,2004,0.59229,,
PA.NUS.PRVT.PP,GEO,2005,0.62010,,
PA.NUS.PRVT.PP,GEO,2006,0.65575,,
PA.NUS.PRVT.PP,GEO,2007,0.69650,,
PA.NUS.PRVT.PP,GEO,2008,0.73783,,
PA.NUS.PRVT.PP,GEO,2009,0.75325,,
PA.NUS.PRVT.PP,GEO,2010,0.79379,,
PA.NUS.PRVT.PP,GEO,2011,0.83523,,
PA.NUS.PRVT.PP,GEO,2012,0.76462,,
PA.NUS.PRVT.PP,GEO,2013,0.78064,,
PA.NUS.PRVT.PP,GEO,2014,0.80420,,
PA.NUS.PRVT.PP,GEO,2015,0.84473,,
PA.NUS.PRVT.PP,GEO,2016,0.85972,,
PA.NUS.PRVT.PP,GEO,2017,0.92468,,
PA.NUS.PRVT.PP,GEO,2018,0.92623,,
PA.NUS.PRVT.PP,GEO,2019,0.95390,,
SH.DYN.AIDS.ZS,GEO,1990,0.10000,,
SH.DYN.AIDS.ZS,GEO,1991,0.10000,,
SH.DYN.AIDS.ZS,GEO,1992,0.10000,,
SH.DYN.AIDS.ZS,GEO,1993,0.10000,,
SH.DYN.AIDS.ZS,GEO,1994,0.10000,,
SH.DYN.AIDS.ZS,GEO,1995,0.10000,,
SH.DYN.AIDS.ZS,GEO,1996,0.10000,,
SH.DYN.AIDS.ZS,GEO,1997,0.10000,,
SH.DYN.AIDS.ZS,GEO,1998,0.10000,,
SH.DYN.AIDS.ZS,GEO,1999,0.10000,,
SH.DYN.AIDS.ZS,GEO,2000,0.10000,,
SH.DYN.AIDS.ZS,GEO,2001,0.10000,,
SH.DYN.AIDS.ZS,GEO,2002,0.10000,,
SH.DYN.AIDS.ZS,GEO,2003,0.10000,,
SH.DYN.AIDS.ZS,GEO,2004,0.10000,,
SH.DYN.AIDS.ZS,GEO,2005,0.10000,,
