Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.275253095221056
Honduras,HND,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.291883825284357
Honduras,HND,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.306175856278179
Honduras,HND,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.283454454762727
Honduras,HND,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.28709494741756
Honduras,HND,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.289319671323355
Honduras,HND,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.294280697384199
Honduras,HND,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.299490552129983
Honduras,HND,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.310177102300111
Honduras,HND,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.321332775854555
Honduras,HND,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.331609344591793
Honduras,HND,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.343507232305447
Honduras,HND,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.354537597902645
Honduras,HND,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.36756218860871
Honduras,HND,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.380159230502272
Honduras,HND,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.39280146321192
Honduras,HND,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.407891805470009
Honduras,HND,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.423618058747713
Honduras,HND,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.436776144524954
Honduras,HND,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.43120845720331
Honduras,HND,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.437240514155236
Honduras,HND,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.441250690649789
Honduras,HND,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.452290417712192
Honduras,HND,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.462784263034667
Honduras,HND,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.464864702749886
Honduras,HND,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.477943964124735
Honduras,HND,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.491600407347205
Honduras,HND,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.507818963302074
Honduras,HND,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.522081085865852
Honduras,HND,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.535052614180592
Honduras,HND,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.548374950332125
Honduras,HND,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.562434996564563
Honduras,HND,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.577675785418581
Honduras,HND,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.592413296568906
Honduras,HND,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.605160547457671
Honduras,HND,2021,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2020,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2019,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2018,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2017,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2016,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2015,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2014,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2013,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2012,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2011,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2010,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2009,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2008,Arable land (% of land area),AG.LND.ARBL.ZS,9.09822146751274
Honduras,HND,2007,Arable land (% of land area),AG.LND.ARBL.ZS,9.38421664134418
Honduras,HND,2006,Arable land (% of land area),AG.LND.ARBL.ZS,9.38421664134418
Honduras,HND,2005,Arable land (% of land area),AG.LND.ARBL.ZS,9.38421664134418
Honduras,HND,2004,Arable land (% of land area),AG.LND.ARBL.ZS,9.38421664134418
Honduras,HND,2003,Arable land (% of land area),AG.LND.ARBL.ZS,9.54508892662436
Honduras,HND,2002,Arable land (% of land area),AG.LND.ARBL.ZS,9.54508892662436
Honduras,HND,2001,Arable land (% of land area),AG.LND.ARBL.ZS,9.54508892662436
Honduras,HND,2000,Arable land (% of land area),AG.LND.ARBL.ZS,9.54508892662436
Honduras,HND,1999,Arable land (% of land area),AG.LND.ARBL.ZS,13.1200285995174
Honduras,HND,1998,Arable land (% of land area),AG.LND.ARBL.ZS,13.5847707569935
Honduras,HND,1997,Arable land (% of land area),AG.LND.ARBL.ZS,13.5847707569935
Honduras,HND,1996,Arable land (% of land area),AG.LND.ARBL.ZS,14.2997586915721
Honduras,HND,1995,Arable land (% of land area),AG.LND.ARBL.ZS,14.2997586915721
Honduras,HND,1994,Arable land (% of land area),AG.LND.ARBL.ZS,14.7466261506837
Honduras,HND,1993,Arable land (% of land area),AG.LND.ARBL.ZS,15.0415586736974
Honduras,HND,1992,Arable land (% of land area),AG.LND.ARBL.ZS,13.5400840110823
Honduras,HND,1991,Arable land (% of land area),AG.LND.ARBL.ZS,13.334524979891
Honduras,HND,1990,Arable land (% of land area),AG.LND.ARBL.ZS,13.066404504424
Honduras,HND,1989,Arable land (% of land area),AG.LND.ARBL.ZS,12.9234069175083
Honduras,HND,1988,Arable land (% of land area),AG.LND.ARBL.ZS,12.7893466797748
Honduras,HND,1987,Arable land (% of land area),AG.LND.ARBL.ZS,12.8787201715971
Honduras,HND,1986,Arable land (% of land area),AG.LND.ARBL.ZS,12.9680936634194
Honduras,HND,1985,Arable land (% of land area),AG.LND.ARBL.ZS,13.0038430601484
Honduras,HND,1984,Arable land (% of land area),AG.LND.ARBL.ZS,13.0842792027885
Honduras,HND,1983,Arable land (% of land area),AG.LND.ARBL.ZS,13.1110912503351
Honduras,HND,1982,Arable land (% of land area),AG.LND.ARBL.ZS,13.1915273929752
Honduras,HND,1981,Arable land (% of land area),AG.LND.ARBL.ZS,13.2362141388864
Honduras,HND,1980,Arable land (% of land area),AG.LND.ARBL.ZS,13.2630261864331
Honduras,HND,1979,Arable land (% of land area),AG.LND.ARBL.ZS,13.3523996782554
Honduras,HND,1978,Arable land (% of land area),AG.LND.ARBL.ZS,13.4417731700778
Honduras,HND,1977,Arable land (% of land area),AG.LND.ARBL.ZS,13.4328358208955
Honduras,HND,1976,Arable land (% of land area),AG.LND.ARBL.ZS,12.8519081240504
Honduras,HND,1975,Arable land (% of land area),AG.LND.ARBL.ZS,12.6284743944946
Honduras,HND,1974,Arable land (% of land area),AG.LND.ARBL.ZS,12.3692912682098
Honduras,HND,1973,Arable land (% of land area),AG.LND.ARBL.ZS,12.3156671731165
Honduras,HND,1972,Arable land (% of land area),AG.LND.ARBL.ZS,12.2262936812941
Honduras,HND,1971,Arable land (% of land area),AG.LND.ARBL.ZS,11.913486459916
Honduras,HND,1970,Arable land (% of land area),AG.LND.ARBL.ZS,11.8866744123693
Honduras,HND,1969,Arable land (% of land area),AG.LND.ARBL.ZS,11.8687997140048
Honduras,HND,1968,Arable land (% of land area),AG.LND.ARBL.ZS,11.9045491107338
Honduras,HND,1967,Arable land (% of land area),AG.LND.ARBL.ZS,11.8866744123693
Honduras,HND,1966,Arable land (% of land area),AG.LND.ARBL.ZS,11.8330503172759
Honduras,HND,1965,Arable land (% of land area),AG.LND.ARBL.ZS,11.7794262221825
Honduras,HND,1964,Arable land (% of land area),AG.LND.ARBL.ZS,11.7347394762713
Honduras,HND,1963,Arable land (% of land area),AG.LND.ARBL.ZS,11.7079274287246
Honduras,HND,1962,Arable land (% of land area),AG.LND.ARBL.ZS,11.6632406828135
Honduras,HND,1961,Arable land (% of land area),AG.LND.ARBL.ZS,11.5738671909912
Honduras,HND,2022,Land under cereal production (hectares),AG.LND.CREL.HA,400466
Honduras,HND,2021,Land under cereal production (hectares),AG.LND.CREL.HA,397555
Honduras,HND,2020,Land under cereal production (hectares),AG.LND.CREL.HA,403791
Honduras,HND,2019,Land under cereal production (hectares),AG.LND.CREL.HA,359799
Honduras,HND,2018,Land under cereal production (hectares),AG.LND.CREL.HA,428366
Honduras,HND,2017,Land under cereal production (hectares),AG.LND.CREL.HA,410354
Honduras,HND,2016,Land under cereal production (hectares),AG.LND.CREL.HA,371171
Honduras,HND,2015,Land under cereal production (hectares),AG.LND.CREL.HA,400277
Honduras,HND,2014,Land under cereal production (hectares),AG.LND.CREL.HA,361308
Honduras,HND,2013,Land under cereal production (hectares),AG.LND.CREL.HA,413829
Honduras,HND,2012,Land under cereal production (hectares),AG.LND.CREL.HA,377551
Honduras,HND,2011,Land under cereal production (hectares),AG.LND.CREL.HA,371372
Honduras,HND,2010,Land under cereal production (hectares),AG.LND.CREL.HA,381161
Honduras,HND,2009,Land under cereal production (hectares),AG.LND.CREL.HA,406564
Honduras,HND,2008,Land under cereal production (hectares),AG.LND.CREL.HA,392793
Honduras,HND,2007,Land under cereal production (hectares),AG.LND.CREL.HA,447161
Honduras,HND,2006,Land under cereal production (hectares),AG.LND.CREL.HA,390934
Honduras,HND,2005,Land under cereal production (hectares),AG.LND.CREL.HA,368828
Honduras,HND,2004,Land under cereal production (hectares),AG.LND.CREL.HA,380335
Honduras,HND,2003,Land under cereal production (hectares),AG.LND.CREL.HA,390415
Honduras,HND,2002,Land under cereal production (hectares),AG.LND.CREL.HA,431637
Honduras,HND,2001,Land under cereal production (hectares),AG.LND.CREL.HA,416706
Honduras,HND,2000,Land under cereal production (hectares),AG.LND.CREL.HA,443377
Honduras,HND,1999,Land under cereal production (hectares),AG.LND.CREL.HA,480425
Honduras,HND,1998,Land under cereal production (hectares),AG.LND.CREL.HA,541593
Honduras,HND,1997,Land under cereal production (hectares),AG.LND.CREL.HA,482132
Honduras,HND,1996,Land under cereal production (hectares),AG.LND.CREL.HA,496812
Honduras,HND,1995,Land under cereal production (hectares),AG.LND.CREL.HA,499625
Honduras,HND,1994,Land under cereal production (hectares),AG.LND.CREL.HA,514203
Honduras,HND,1993,Land under cereal production (hectares),AG.LND.CREL.HA,520265
Honduras,HND,1992,Land under cereal production (hectares),AG.LND.CREL.HA,516753
Honduras,HND,1991,Land under cereal production (hectares),AG.LND.CREL.HA,525210
Honduras,HND,1990,Land under cereal production (hectares),AG.LND.CREL.HA,465071
Honduras,HND,1989,Land under cereal production (hectares),AG.LND.CREL.HA,434230
Honduras,HND,1988,Land under cereal production (hectares),AG.LND.CREL.HA,408419
Honduras,HND,1987,Land under cereal production (hectares),AG.LND.CREL.HA,392249
Honduras,HND,1986,Land under cereal production (hectares),AG.LND.CREL.HA,403842
Honduras,HND,1985,Land under cereal production (hectares),AG.LND.CREL.HA,350621
Honduras,HND,1984,Land under cereal production (hectares),AG.LND.CREL.HA,449380
Honduras,HND,1983,Land under cereal production (hectares),AG.LND.CREL.HA,382421
Honduras,HND,1982,Land under cereal production (hectares),AG.LND.CREL.HA,347787
Honduras,HND,1981,Land under cereal production (hectares),AG.LND.CREL.HA,418308
Honduras,HND,1980,Land under cereal production (hectares),AG.LND.CREL.HA,420711
Honduras,HND,1979,Land under cereal production (hectares),AG.LND.CREL.HA,424347
Honduras,HND,1978,Land under cereal production (hectares),AG.LND.CREL.HA,556784
Honduras,HND,1977,Land under cereal production (hectares),AG.LND.CREL.HA,559630
Honduras,HND,1976,Land under cereal production (hectares),AG.LND.CREL.HA,460005
Honduras,HND,1975,Land under cereal production (hectares),AG.LND.CREL.HA,407429
Honduras,HND,1974,Land under cereal production (hectares),AG.LND.CREL.HA,343757
Honduras,HND,1973,Land under cereal production (hectares),AG.LND.CREL.HA,354162
Honduras,HND,1972,Land under cereal production (hectares),AG.LND.CREL.HA,336540
Honduras,HND,1971,Land under cereal production (hectares),AG.LND.CREL.HA,333638
Honduras,HND,1970,Land under cereal production (hectares),AG.LND.CREL.HA,330744
Honduras,HND,1969,Land under cereal production (hectares),AG.LND.CREL.HA,327876
Honduras,HND,1968,Land under cereal production (hectares),AG.LND.CREL.HA,324851
Honduras,HND,1967,Land under cereal production (hectares),AG.LND.CREL.HA,322018
Honduras,HND,1966,Land under cereal production (hectares),AG.LND.CREL.HA,325472
Honduras,HND,1965,Land under cereal production (hectares),AG.LND.CREL.HA,344171
Honduras,HND,1964,Land under cereal production (hectares),AG.LND.CREL.HA,350988
Honduras,HND,1963,Land under cereal production (hectares),AG.LND.CREL.HA,314969
Honduras,HND,1962,Land under cereal production (hectares),AG.LND.CREL.HA,318926
Honduras,HND,1961,Land under cereal production (hectares),AG.LND.CREL.HA,302521
Honduras,HND,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.36240950933953
Honduras,HND,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.14791312896595
Honduras,HND,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.14791312896595
Honduras,HND,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.14791312896595
Honduras,HND,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,5.09428903387255
Honduras,HND,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.82616855840558
Honduras,HND,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.82616855840558
Honduras,HND,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.82616855840558
Honduras,HND,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.82616855840558
Honduras,HND,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.82616855840558
Honduras,HND,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.5580480829386
Honduras,HND,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,4.28992760747162
Honduras,HND,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.73581195817321
Honduras,HND,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.66431316471535
Honduras,HND,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.66431316471535
Honduras,HND,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.66431316471535
Honduras,HND,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.57493967289302
Honduras,HND,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.48556618107069
Honduras,HND,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.30681919742604
Honduras,HND,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.21744570560372
Honduras,HND,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.21744570560372
Honduras,HND,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.20850835642149
Honduras,HND,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.20850835642149
Honduras,HND,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.17275895969256
Honduras,HND,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.17275895969256
Honduras,HND,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.12807221378139
Honduras,HND,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.12807221378139
Honduras,HND,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.03869872195907
Honduras,HND,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.96719992850121
Honduras,HND,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.03869872195907
Honduras,HND,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.12807221378139
Honduras,HND,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.19957100723925
Honduras,HND,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.25319510233265
Honduras,HND,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.16382161051032
Honduras,HND,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,3.074448118688
Honduras,HND,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.98507462686567
Honduras,HND,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.88676378586111
Honduras,HND,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.79739029403879
Honduras,HND,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.70801680221646
Honduras,HND,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.61864331039414
Honduras,HND,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.52926981857181
Honduras,HND,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.43989632674949
Honduras,HND,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.35052283492716
Honduras,HND,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.26114934310483
Honduras,HND,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.16283850210028
Honduras,HND,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.07346501027795
Honduras,HND,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.98409151845563
Honduras,HND,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8947180266333
Honduras,HND,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8947180266333
Honduras,HND,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8947180266333
Honduras,HND,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8947180266333
Honduras,HND,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.87684332826884
Honduras,HND,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.80534453481098
Honduras,HND,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.76959513808204
Honduras,HND,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.74278309053535
Honduras,HND,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.70703369380642
Honduras,HND,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.67128429707749
Honduras,HND,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.67128429707749
Honduras,HND,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.65340959871302
Honduras,HND,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.65340959871302
Honduras,HND,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.65340959871302
Honduras,HND,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,4992.84565451
Honduras,HND,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,5016.37940587
Honduras,HND,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,5018.37353635
Honduras,HND,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,4.45837224979805
Honduras,HND,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,4.47938676361323
Honduras,HND,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,4.48116742670616
Honduras,HND,2021,Forest area (sq. km),AG.LND.FRST.K2,63383.1
Honduras,HND,2020,Forest area (sq. km),AG.LND.FRST.K2,63592.6
Honduras,HND,2019,Forest area (sq. km),AG.LND.FRST.K2,63802.1
Honduras,HND,2018,Forest area (sq. km),AG.LND.FRST.K2,64011.6
Honduras,HND,2017,Forest area (sq. km),AG.LND.FRST.K2,64221.1
Honduras,HND,2016,Forest area (sq. km),AG.LND.FRST.K2,64430.5
Honduras,HND,2015,Forest area (sq. km),AG.LND.FRST.K2,64638.3
Honduras,HND,2014,Forest area (sq. km),AG.LND.FRST.K2,64861.58
Honduras,HND,2013,Forest area (sq. km),AG.LND.FRST.K2,65084.86
Honduras,HND,2012,Forest area (sq. km),AG.LND.FRST.K2,65308.14
Honduras,HND,2011,Forest area (sq. km),AG.LND.FRST.K2,65531.42
Honduras,HND,2010,Forest area (sq. km),AG.LND.FRST.K2,65754.7
Honduras,HND,2009,Forest area (sq. km),AG.LND.FRST.K2,65957.5
Honduras,HND,2008,Forest area (sq. km),AG.LND.FRST.K2,66160.3
Honduras,HND,2007,Forest area (sq. km),AG.LND.FRST.K2,66363.1
Honduras,HND,2006,Forest area (sq. km),AG.LND.FRST.K2,66565.9
Honduras,HND,2005,Forest area (sq. km),AG.LND.FRST.K2,66768.7
Honduras,HND,2004,Forest area (sq. km),AG.LND.FRST.K2,66971.5
Honduras,HND,2003,Forest area (sq. km),AG.LND.FRST.K2,67174.3
Honduras,HND,2002,Forest area (sq. km),AG.LND.FRST.K2,67377.1
Honduras,HND,2001,Forest area (sq. km),AG.LND.FRST.K2,67579.9
Honduras,HND,2000,Forest area (sq. km),AG.LND.FRST.K2,67782.7
Honduras,HND,1999,Forest area (sq. km),AG.LND.FRST.K2,67992.21
Honduras,HND,1998,Forest area (sq. km),AG.LND.FRST.K2,68201.72
Honduras,HND,1997,Forest area (sq. km),AG.LND.FRST.K2,68411.23
Honduras,HND,1996,Forest area (sq. km),AG.LND.FRST.K2,68620.74
Honduras,HND,1995,Forest area (sq. km),AG.LND.FRST.K2,68830.25
Honduras,HND,1994,Forest area (sq. km),AG.LND.FRST.K2,69039.76
Honduras,HND,1993,Forest area (sq. km),AG.LND.FRST.K2,69249.27
Honduras,HND,1992,Forest area (sq. km),AG.LND.FRST.K2,69458.78
Honduras,HND,1991,Forest area (sq. km),AG.LND.FRST.K2,69668.29
Honduras,HND,1990,Forest area (sq. km),AG.LND.FRST.K2,69877.8
Honduras,HND,2021,Forest area (% of land area),AG.LND.FRST.ZS,56.6476896952364
Honduras,HND,2020,Forest area (% of land area),AG.LND.FRST.ZS,56.8349271606042
Honduras,HND,2019,Forest area (% of land area),AG.LND.FRST.ZS,57.0221646259719
Honduras,HND,2018,Forest area (% of land area),AG.LND.FRST.ZS,57.2094020913397
Honduras,HND,2017,Forest area (% of land area),AG.LND.FRST.ZS,57.3966395567075
Honduras,HND,2016,Forest area (% of land area),AG.LND.FRST.ZS,57.5837876485834
Honduras,HND,2015,Forest area (% of land area),AG.LND.FRST.ZS,57.7695057645902
Honduras,HND,2014,Forest area (% of land area),AG.LND.FRST.ZS,57.9690588971311
Honduras,HND,2013,Forest area (% of land area),AG.LND.FRST.ZS,58.168612029672
Honduras,HND,2012,Forest area (% of land area),AG.LND.FRST.ZS,58.3681651622129
Honduras,HND,2011,Forest area (% of land area),AG.LND.FRST.ZS,58.5677182947538
Honduras,HND,2010,Forest area (% of land area),AG.LND.FRST.ZS,58.7672714272947
Honduras,HND,2009,Forest area (% of land area),AG.LND.FRST.ZS,58.9485208687103
Honduras,HND,2008,Forest area (% of land area),AG.LND.FRST.ZS,59.129770310126
Honduras,HND,2007,Forest area (% of land area),AG.LND.FRST.ZS,59.3110197515417
Honduras,HND,2006,Forest area (% of land area),AG.LND.FRST.ZS,59.4922691929574
Honduras,HND,2005,Forest area (% of land area),AG.LND.FRST.ZS,59.673518634373
Honduras,HND,2004,Forest area (% of land area),AG.LND.FRST.ZS,59.8547680757887
Honduras,HND,2003,Forest area (% of land area),AG.LND.FRST.ZS,60.0360175172044
Honduras,HND,2002,Forest area (% of land area),AG.LND.FRST.ZS,60.2172669586201
Honduras,HND,2001,Forest area (% of land area),AG.LND.FRST.ZS,60.3985164000357
Honduras,HND,2000,Forest area (% of land area),AG.LND.FRST.ZS,60.5797658414514
Honduras,HND,1999,Forest area (% of land area),AG.LND.FRST.ZS,60.7670122441684
Honduras,HND,1998,Forest area (% of land area),AG.LND.FRST.ZS,60.9542586468853
Honduras,HND,1997,Forest area (% of land area),AG.LND.FRST.ZS,61.1415050496023
Honduras,HND,1996,Forest area (% of land area),AG.LND.FRST.ZS,61.3287514523193
Honduras,HND,1995,Forest area (% of land area),AG.LND.FRST.ZS,61.5159978550362
Honduras,HND,1994,Forest area (% of land area),AG.LND.FRST.ZS,61.7032442577531
Honduras,HND,1993,Forest area (% of land area),AG.LND.FRST.ZS,61.8904906604701
Honduras,HND,1992,Forest area (% of land area),AG.LND.FRST.ZS,62.0777370631871
Honduras,HND,1991,Forest area (% of land area),AG.LND.FRST.ZS,62.264983465904
Honduras,HND,1990,Forest area (% of land area),AG.LND.FRST.ZS,62.452229868621
Honduras,HND,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,2.59142857142857
Honduras,HND,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
Honduras,HND,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,1976
