GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,26 [20-33],25.73774,19.64822,33.03239,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,165 [134-200],165.00000,134.45740,199.59860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,26 [19-33],25.54747,19.09921,33.35884,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,188 [155-225],188.00000,154.91150,224.76910,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,22 [15-31],22.41067,15.38867,31.34453,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,115 [96-136],115.24500,96.18825,136.34220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,161 [135-191],161.29090,134.79480,190.87290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,131 [109-156],131.06770,108.55530,155.74100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [11-19],14.18904,10.72912,18.55351,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,152 [127-180],152.06350,127.40380,179.97690,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,24 [18-31],23.93652,18.44573,30.62734,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,27 [20-34],26.75505,20.34081,34.47821,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,131 [108-156],131.11520,108.47590,156.06840,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,174 [142-210],174.00000,142.05620,209.89870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,153 [125-185],153.00000,125.34560,185.11100,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.6 [9.5-14.0],11.62020,9.53585,13.97865,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.4 [20.9-30.4],25.42489,20.87475,30.42860,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.2 [1.7-2.9],2.22663,1.68368,2.91153,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [3.8-6.2],4.88775,3.77260,6.20032,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [10.0-14.7],12.18679,9.98405,14.74450,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [2.3-3.8],3.01766,2.29898,3.84667,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.0 [15.9-22.5],19.02925,15.88261,22.51283,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.9 [20.7-29.5],24.85048,20.68008,29.45863,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.3 [15.7-25.7],20.31324,15.70424,25.66863,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.1 [9.9-14.5],12.05792,9.88578,14.45940,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.9 [3.0-5.0],3.90779,3.01000,4.97788,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.0 [3.0-5.3],4.01732,2.96919,5.32769,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.3 [3.3-5.6],4.34060,3.29999,5.59357,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.5-5.9],4.59338,3.51529,5.90324,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,31.3 [26.2-36.7],31.27896,26.20520,36.74334,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.6 [22.3-31.4],26.60637,22.27243,31.39559,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.1 [4.6-7.8],6.08134,4.62956,7.79738,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.3-6.2],4.63564,3.32437,6.21821,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.0-8.7],6.71748,5.04444,8.70666,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.1 [17.5-24.9],21.07282,17.54123,24.92533,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.4-4.9],3.48696,2.39438,4.87702,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.8 [3.7-6.2],4.82339,3.66877,6.22688,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.3 [12.6-18.4],15.33171,12.64992,18.37938,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.5 [20.5-29.0],24.47517,20.50610,28.96793,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.2 [17.3-25.6],21.24955,17.34122,25.55692,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [3.4-5.7],4.42654,3.39560,5.67261,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.9 [19.1-27.0],22.85974,19.08414,26.99144,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.6 [17.8-25.7],21.57359,17.84672,25.69810,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.1 [13.3-19.3],16.11614,13.34601,19.26083,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.7 [19.8-28.0],23.71722,19.77238,28.00852,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.2 [15.6-28.2],21.18974,15.59290,28.19140,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.8 [3.7-6.2],4.79875,3.65384,6.20201,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.7 [16.4-23.4],19.70599,16.42665,23.43866,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [3.3-5.6],4.36236,3.30674,5.61721,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [9.4-15.8],12.38396,9.44286,15.83117,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [3.2-5.3],4.15509,3.17200,5.33273,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.3 [17.6-25.3],21.25613,17.60515,25.25758,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.7 [11.2-16.5],13.70981,11.18330,16.53253,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.8 [11.3-16.7],13.81548,11.27916,16.66581,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.9 [15.5-22.6],18.88826,15.53008,22.59948,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.5 [23.1-32.5],27.53103,23.07844,32.53827,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [8.9-16.4],12.22871,8.91189,16.38980,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [3.1-5.4],4.15938,3.13600,5.41477,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.4 [12.6-18.5],15.38249,12.58348,18.53173,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [3.6-6.1],4.73304,3.58420,6.09929,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.3 [21.9-31.1],26.25811,21.94454,31.07403,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.3 [11.0-15.9],13.30178,10.97753,15.88943,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.4 [12.7-18.4],15.38472,12.70462,18.39092,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.5 [10.1-15.3],12.54117,10.07826,15.33399,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.0 [11.5-16.7],13.98764,11.51248,16.74303,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.7 [10.4-15.4],12.72399,10.37305,15.37948,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.0 [12.4-18.0],15.02709,12.38228,17.96609,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.5 [21.3-30.0],25.50081,21.33394,30.04003,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.4 [17.7-25.5],21.43925,17.73741,25.51947,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.8 [19.7-28.3],23.79829,19.71112,28.30095,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.8 [2.9-4.8],3.78627,2.91774,4.84463,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [10.7-15.9],13.12283,10.69370,15.87453,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.0 [3.0-5.2],4.01903,3.00462,5.24789,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.5 [10.3-15.0],12.53981,10.29363,15.04316,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.0 [11.6-16.8],14.04081,11.63548,16.80144,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,45 [34-58],44.77725,33.78058,57.73646,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,33 [25-43],32.87964,24.88913,42.59263,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,31 [24-39],31.04384,24.13666,39.15910,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [6-10],7.62151,5.52570,10.25649,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,MUS,Mauritius,,MLE,Male,,,,,,,,,,,,,,,,,,,,28 [22-36],28.05367,21.60700,35.80487,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,MUS,Mauritius,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8 [6-11],8.45053,6.16759,11.22046,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,44 [33-58],44.25871,33.23812,57.75712,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,MUS,Mauritius,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,54 [41-69],53.51380,40.64022,68.93083,,,
