ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Tarija,3597315,Women with severe anemia,1.1,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWSEV,BODHS2003390008,2003,DHS,301,546,,,1
BOL,Llano,784137,Women with severe anemia,0.6,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390009,1390009,Region,Llano,0,,0,1,ANANEMWSEV,BODHS2003390009,2003,DHS,1831,1866,,,2
BOL,Santa Cruz,1919930,Women with severe anemia,0.7,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWSEV,BODHS2003390010,2003,DHS,1569,1261,,,1
BOL,Beni/Pando,1381956,Women with severe anemia,0.4,1,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_SEV,114603040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWSEV,BODHS2003390011,2003,DHS,262,605,,,1
BOL,Altiplano,1075800,Number of women,2249,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWNUM,BODHS2003390001,2003,DHS,,1937,,,2
BOL,La Paz,6954320,Number of women,1569,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWNUM,BODHS2003390002,2003,DHS,,993,,,1
BOL,Oruro,5833524,Number of women,268,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWNUM,BODHS2003390003,2003,DHS,,411,,,1
BOL,Potosí,6568707,Number of women,412,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390004,1390004,Region,Potosí,0,,0,1,ANANEMWNUM,BODHS2003390004,2003,DHS,,533,,,1
BOL,Valle,1926753,Number of women,1855,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390005,1390005,Region,Valle,0,,0,1,ANANEMWNUM,BODHS2003390005,2003,DHS,,2112,,,2
BOL,Chuquisaca,6223401,Number of women,389,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWNUM,BODHS2003390006,2003,DHS,,581,,,1
BOL,Cochabamba,252344,Number of women,1166,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWNUM,BODHS2003390007,2003,DHS,,985,,,1
BOL,Tarija,1941001,Number of women,301,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWNUM,BODHS2003390008,2003,DHS,,546,,,1
BOL,Llano,728833,Number of women,1831,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390009,1390009,Region,Llano,0,,0,1,ANANEMWNUM,BODHS2003390009,2003,DHS,,1866,,,2
BOL,Santa Cruz,1919928,Number of women,1569,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWNUM,BODHS2003390010,2003,DHS,,1261,,,1
BOL,Beni/Pando,1407313,Number of women,262,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_NUM,114603050,D,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWNUM,BODHS2003390011,2003,DHS,,605,,,1
BOL,Altiplano,3393126,Number of women (unweighted),1937,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWUNW,BODHS2003390001,2003,DHS,2249,,,,2
BOL,La Paz,4639929,Number of women (unweighted),993,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWUNW,BODHS2003390002,2003,DHS,1569,,,,1
BOL,Oruro,3194386,Number of women (unweighted),411,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWUNW,BODHS2003390003,2003,DHS,268,,,,1
BOL,Potosí,4339282,Number of women (unweighted),533,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390004,1390004,Region,Potosí,0,,0,1,ANANEMWUNW,BODHS2003390004,2003,DHS,412,,,,1
BOL,Valle,3429677,Number of women (unweighted),2112,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390005,1390005,Region,Valle,0,,0,1,ANANEMWUNW,BODHS2003390005,2003,DHS,1855,,,,2
BOL,Chuquisaca,3572533,Number of women (unweighted),581,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWUNW,BODHS2003390006,2003,DHS,389,,,,1
BOL,Cochabamba,251512,Number of women (unweighted),985,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390007,1390007,Region,..Cochabamba,0,,0,1,ANANEMWUNW,BODHS2003390007,2003,DHS,1166,,,,1
BOL,Tarija,3597274,Number of women (unweighted),546,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390008,1390008,Region,..Tarija,0,,0,1,ANANEMWUNW,BODHS2003390008,2003,DHS,301,,,,1
BOL,Llano,5666271,Number of women (unweighted),1866,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390009,1390009,Region,Llano,0,,0,1,ANANEMWUNW,BODHS2003390009,2003,DHS,1831,,,,2
BOL,Santa Cruz,1920366,Number of women (unweighted),1261,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390010,1390010,Region,..Santa Cruz,0,,0,1,ANANEMWUNW,BODHS2003390010,2003,DHS,1569,,,,1
BOL,Beni/Pando,4043696,Number of women (unweighted),605,0,BO,Bolivia,2003,BO2003DHS,AN_ANEM_W_UNW,114603060,U,390011,1390011,Region,..Beni/Pando,0,,0,1,ANANEMWUNW,BODHS2003390011,2003,DHS,262,,,,1
BOL,Altiplano,3200896,Children with any anemia,73.5,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCANY,BODHS2008390001,2008,DHS,1169,973,,,2
BOL,La Paz,630659,Children with any anemia,72,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCANY,BODHS2008390002,2008,DHS,717,458,,,1
BOL,Oruro,5249956,Children with any anemia,71.3,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCANY,BODHS2008390003,2008,DHS,138,216,,,1
BOL,Potosí,3642611,Children with any anemia,78.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCANY,BODHS2008390004,2008,DHS,314,299,,,1
BOL,Valle,4948543,Children with any anemia,53.3,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCANY,BODHS2008390005,2008,DHS,719,779,,,2
BOL,Chuquisaca,3500105,Children with any anemia,61.2,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCANY,BODHS2008390006,2008,DHS,185,271,,,1
BOL,Cochabamba,6636166,Children with any anemia,51.4,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCANY,BODHS2008390007,2008,DHS,450,338,,,1
BOL,Tarija,5337702,Children with any anemia,46.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCANY,BODHS2008390008,2008,DHS,84,170,,,1
BOL,Llano,4742178,Children with any anemia,48.5,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCANY,BODHS2008390009,2008,DHS,663,772,,,2
BOL,Santa Cruz,1934345,Children with any anemia,48.6,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCANY,BODHS2008390010,2008,DHS,532,452,,,1
BOL,Beni/Pando,3975958,Children with any anemia,48.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCANY,BODHS2008390011,2008,DHS,131,320,,,
BOL,Beni,3345574,Children with any anemia,47.3,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390012,1390012,Region,..Beni,0,,0,1,CNANMCCANY,BODHS2008390012,2008,DHS,116,223,,,1
BOL,Pando,6139844,Children with any anemia,53.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_ANY,104466010,I,390013,1390013,Region,..Pando,0,,0,1,CNANMCCANY,BODHS2008390013,2008,DHS,15,97,,,1
BOL,Altiplano,3200950,Children with mild anemia,25.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCMLD,BODHS2008390001,2008,DHS,1169,973,,,2
BOL,La Paz,630658,Children with mild anemia,23.3,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCMLD,BODHS2008390002,2008,DHS,717,458,,,1
BOL,Oruro,5249972,Children with mild anemia,24.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCMLD,BODHS2008390003,2008,DHS,138,216,,,1
BOL,Potosí,3642613,Children with mild anemia,32,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCMLD,BODHS2008390004,2008,DHS,314,299,,,1
BOL,Valle,4948545,Children with mild anemia,24.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCMLD,BODHS2008390005,2008,DHS,719,779,,,2
BOL,Chuquisaca,3500127,Children with mild anemia,20.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCMLD,BODHS2008390006,2008,DHS,185,271,,,1
BOL,Cochabamba,6636173,Children with mild anemia,25.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCMLD,BODHS2008390007,2008,DHS,450,338,,,1
BOL,Tarija,5337704,Children with mild anemia,23.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCMLD,BODHS2008390008,2008,DHS,84,170,,,1
BOL,Llano,4742180,Children with mild anemia,23.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCMLD,BODHS2008390009,2008,DHS,663,772,,,2
BOL,Santa Cruz,1934347,Children with mild anemia,23.7,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCMLD,BODHS2008390010,2008,DHS,532,452,,,1
BOL,Beni/Pando,3975982,Children with mild anemia,24.4,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCMLD,BODHS2008390011,2008,DHS,131,320,,,
BOL,Beni,3345576,Children with mild anemia,24.7,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390012,1390012,Region,..Beni,0,,0,1,CNANMCCMLD,BODHS2008390012,2008,DHS,116,223,,,1
BOL,Pando,6139846,Children with mild anemia,21.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MLD,104466020,I,390013,1390013,Region,..Pando,0,,0,1,CNANMCCMLD,BODHS2008390013,2008,DHS,15,97,,,1
BOL,Altiplano,3200946,Children with moderate anemia,42.5,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCMOD,BODHS2008390001,2008,DHS,1169,973,,,2
BOL,La Paz,630660,Children with moderate anemia,42.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCMOD,BODHS2008390002,2008,DHS,717,458,,,1
BOL,Oruro,5249957,Children with moderate anemia,40.3,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCMOD,BODHS2008390003,2008,DHS,138,216,,,1
BOL,Potosí,3642612,Children with moderate anemia,42.7,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCMOD,BODHS2008390004,2008,DHS,314,299,,,1
BOL,Valle,4948544,Children with moderate anemia,27.2,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCMOD,BODHS2008390005,2008,DHS,719,779,,,2
BOL,Chuquisaca,3500106,Children with moderate anemia,39.7,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCMOD,BODHS2008390006,2008,DHS,185,271,,,1
BOL,Cochabamba,6636167,Children with moderate anemia,23.2,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCMOD,BODHS2008390007,2008,DHS,450,338,,,1
BOL,Tarija,5337703,Children with moderate anemia,21.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCMOD,BODHS2008390008,2008,DHS,84,170,,,1
BOL,Llano,4742179,Children with moderate anemia,23.5,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCMOD,BODHS2008390009,2008,DHS,663,772,,,2
BOL,Santa Cruz,1934346,Children with moderate anemia,23.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCMOD,BODHS2008390010,2008,DHS,532,452,,,1
BOL,Beni/Pando,3975959,Children with moderate anemia,22.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCMOD,BODHS2008390011,2008,DHS,131,320,,,
BOL,Beni,3345575,Children with moderate anemia,20.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390012,1390012,Region,..Beni,0,,0,1,CNANMCCMOD,BODHS2008390012,2008,DHS,116,223,,,1
BOL,Pando,6139845,Children with moderate anemia,31.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_MOD,104466030,I,390013,1390013,Region,..Pando,0,,0,1,CNANMCCMOD,BODHS2008390013,2008,DHS,15,97,,,1
BOL,Altiplano,3200947,Children with severe anemia,5.2,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCSEV,BODHS2008390001,2008,DHS,1169,973,,,2
BOL,La Paz,630686,Children with severe anemia,5.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCSEV,BODHS2008390002,2008,DHS,717,458,,,1
BOL,Oruro,5249973,Children with severe anemia,6.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCSEV,BODHS2008390003,2008,DHS,138,216,,,1
BOL,Potosí,3642614,Children with severe anemia,3.4,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390004,1390004,Region,Potosí,0,,0,1,CNANMCCSEV,BODHS2008390004,2008,DHS,314,299,,,1
BOL,Valle,4948604,Children with severe anemia,1.9,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390005,1390005,Region,Valle,0,,0,1,CNANMCCSEV,BODHS2008390005,2008,DHS,719,779,,,2
BOL,Chuquisaca,3500142,Children with severe anemia,1.5,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCSEV,BODHS2008390006,2008,DHS,185,271,,,1
BOL,Cochabamba,6636174,Children with severe anemia,2.3,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCSEV,BODHS2008390007,2008,DHS,450,338,,,1
BOL,Tarija,5337705,Children with severe anemia,1.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCSEV,BODHS2008390008,2008,DHS,84,170,,,1
BOL,Llano,4742181,Children with severe anemia,1.2,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390009,1390009,Region,Llano,0,,0,1,CNANMCCSEV,BODHS2008390009,2008,DHS,663,772,,,2
BOL,Santa Cruz,1934348,Children with severe anemia,1.1,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCSEV,BODHS2008390010,2008,DHS,532,452,,,1
BOL,Beni/Pando,3975983,Children with severe anemia,1.6,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCSEV,BODHS2008390011,2008,DHS,131,320,,,
BOL,Beni,3345577,Children with severe anemia,1.8,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390012,1390012,Region,..Beni,0,,0,1,CNANMCCSEV,BODHS2008390012,2008,DHS,116,223,,,1
BOL,Pando,6139847,Children with severe anemia,0,1,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_SEV,104466040,I,390013,1390013,Region,..Pando,0,,0,1,CNANMCCSEV,BODHS2008390013,2008,DHS,15,97,,,1
BOL,Altiplano,1919955,Number of children under age 5,1169,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCNUM,BODHS2008390001,2008,DHS,,973,,,2
BOL,La Paz,726893,Number of children under age 5,717,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCNUM,BODHS2008390002,2008,DHS,,458,,,1
BOL,Oruro,5289215,Number of children under age 5,138,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCNUM,BODHS2008390003,2008,DHS,,216,,,1
BOL,Potosí,4287028,Number of children under age 5,314,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390004,1390004,Region,Potosí,0,,0,1,CNANMCCNUM,BODHS2008390004,2008,DHS,,299,,,1
BOL,Valle,5008541,Number of children under age 5,719,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390005,1390005,Region,Valle,0,,0,1,CNANMCCNUM,BODHS2008390005,2008,DHS,,779,,,2
BOL,Chuquisaca,1934344,Number of children under age 5,185,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCNUM,BODHS2008390006,2008,DHS,,271,,,1
BOL,Cochabamba,6745468,Number of children under age 5,450,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCNUM,BODHS2008390007,2008,DHS,,338,,,1
BOL,Tarija,5399382,Number of children under age 5,84,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCNUM,BODHS2008390008,2008,DHS,,170,,,1
BOL,Llano,5787659,Number of children under age 5,663,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390009,1390009,Region,Llano,0,,0,1,CNANMCCNUM,BODHS2008390009,2008,DHS,,772,,,2
BOL,Santa Cruz,1934349,Number of children under age 5,532,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCNUM,BODHS2008390010,2008,DHS,,452,,,1
BOL,Beni/Pando,1941012,Number of children under age 5,131,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCNUM,BODHS2008390011,2008,DHS,,320,,,
BOL,Beni,3520971,Number of children under age 5,116,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390012,1390012,Region,..Beni,0,,0,1,CNANMCCNUM,BODHS2008390012,2008,DHS,,223,,,1
BOL,Pando,6177705,Number of children under age 5,15,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_NUM,104466050,D,390013,1390013,Region,..Pando,0,,0,1,CNANMCCNUM,BODHS2008390013,2008,DHS,,97,,,1
BOL,Altiplano,3200949,Number of children under age 5 (unweighted),973,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390001,1390001,Region,Altiplano,0,,0,1,CNANMCCUNW,BODHS2008390001,2008,DHS,1169,,,,2
BOL,La Paz,4610295,Number of children under age 5 (unweighted),458,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390002,1390002,Region,..La Paz,0,,0,1,CNANMCCUNW,BODHS2008390002,2008,DHS,717,,,,1
BOL,Oruro,3185594,Number of children under age 5 (unweighted),216,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390003,1390003,Region,..Oruro,0,,0,1,CNANMCCUNW,BODHS2008390003,2008,DHS,138,,,,1
BOL,Potosí,1513690,Number of children under age 5 (unweighted),299,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390004,1390004,Region,Potosí,0,,0,1,CNANMCCUNW,BODHS2008390004,2008,DHS,314,,,,1
BOL,Valle,3660995,Number of children under age 5 (unweighted),779,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390005,1390005,Region,Valle,0,,0,1,CNANMCCUNW,BODHS2008390005,2008,DHS,719,,,,2
BOL,Chuquisaca,3500107,Number of children under age 5 (unweighted),271,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390006,1390006,Region,..Chuquisaca,0,,0,1,CNANMCCUNW,BODHS2008390006,2008,DHS,185,,,,1
BOL,Cochabamba,4174194,Number of children under age 5 (unweighted),338,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390007,1390007,Region,..Cochabamba,0,,0,1,CNANMCCUNW,BODHS2008390007,2008,DHS,450,,,,1
BOL,Tarija,1725757,Number of children under age 5 (unweighted),170,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390008,1390008,Region,..Tarija,0,,0,1,CNANMCCUNW,BODHS2008390008,2008,DHS,84,,,,1
BOL,Llano,4427017,Number of children under age 5 (unweighted),772,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390009,1390009,Region,Llano,0,,0,1,CNANMCCUNW,BODHS2008390009,2008,DHS,663,,,,2
BOL,Santa Cruz,1934350,Number of children under age 5 (unweighted),452,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390010,1390010,Region,..Santa Cruz,0,,0,1,CNANMCCUNW,BODHS2008390010,2008,DHS,532,,,,1
BOL,Beni/Pando,3975984,Number of children under age 5 (unweighted),320,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390011,1390011,Region,..Beni/Pando,0,,0,1,CNANMCCUNW,BODHS2008390011,2008,DHS,131,,,,
BOL,Beni,5373439,Number of children under age 5 (unweighted),223,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390012,1390012,Region,..Beni,0,,0,1,CNANMCCUNW,BODHS2008390012,2008,DHS,116,,,,1
BOL,Pando,3243170,Number of children under age 5 (unweighted),97,0,BO,Bolivia,2008,BO2008DHS,CN_ANMC_C_UNW,104466060,U,390013,1390013,Region,..Pando,0,,0,1,CNANMCCUNW,BODHS2008390013,2008,DHS,15,,,,1
BOL,Altiplano,793116,Women with any anemia,48.8,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390001,1390001,Region,Altiplano,0,,0,1,ANANEMWANY,BODHS2008390001,2008,DHS,2600,2250,,,2
BOL,La Paz,6090621,Women with any anemia,51.2,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390002,1390002,Region,..La Paz,0,,0,1,ANANEMWANY,BODHS2008390002,2008,DHS,1739,1117,,,1
BOL,Oruro,6751157,Women with any anemia,38.9,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390003,1390003,Region,..Oruro,0,,0,1,ANANEMWANY,BODHS2008390003,2008,DHS,313,535,,,1
BOL,Potosí,1941037,Women with any anemia,46.7,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390004,1390004,Region,Potosí,0,,0,1,ANANEMWANY,BODHS2008390004,2008,DHS,548,598,,,1
BOL,Valle,6879149,Women with any anemia,28,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390005,1390005,Region,Valle,0,,0,1,ANANEMWANY,BODHS2008390005,2008,DHS,1650,1894,,,2
BOL,Chuquisaca,1934372,Women with any anemia,28.9,1,BO,Bolivia,2008,BO2008DHS,AN_ANEM_W_ANY,114603010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,ANANEMWANY,BODHS2008390006,2008,DHS,333,528,,,1
