Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2008,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2008,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,MNG,NZL,Mongolia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,MNG,PRT,Mongolia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533
2008,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2008,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,9,6,17,66,0,0,98,14,0,10,44,0,0,68,166
2008,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,15,0,0,20,0,0,6,17,0,0,23,43
2008,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204
2008,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442
2009,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2009,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911
2009,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119
2009,MNG,BGR,Mongolia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,CAN,Mongolia,Canada,ASY,Canada,U,U,0,0,0,19,0,0,19,0,0,0,34,0,0,34,53
2009,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
2009,MNG,CYP,Mongolia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2009,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
2009,MNG,DNK,Mongolia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254
2009,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2009,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,14,0,0,14,0,0,0,16,0,0,16,30
2009,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,0,12,10,85,0,0,107,5,11,5,50,0,0,71,178
2009,MNG,HUN,Mongolia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174
2009,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2009,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,MNG,NZL,Mongolia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MNG,PRT,Mongolia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543
2009,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2009,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,15,7,9,63,0,0,94,9,5,5,54,0,0,73,167
2009,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,5,14,0,0,24,0,5,0,15,0,0,20,44
2009,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215
2009,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512
2010,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2010,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,632
2010,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
2010,MNG,BGR,Mongolia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,24,0,0,24,0,0,0,24,0,0,24,48
2010,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
2010,MNG,CYP,Mongolia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2010,MNG,CZE,Mongolia,Czechia,ASY,Czech Republic,U,U,0,0,0,0,0,11,11,0,0,0,0,0,38,38,49
2010,MNG,DNK,Mongolia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,161,161,0,0,0,0,0,111,111,272
2010,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2010,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,25,0,0,25,5,0,0,23,0,0,28,53
2010,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,5,9,7,97,0,0,118,5,13,5,55,0,0,78,196
2010,MNG,HKG,Mongolia,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2010,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,95,95,0,0,0,0,0,79,79,174
2010,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2010,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,MNG,NZL,Mongolia,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2010,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MNG,PRT,Mongolia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629
2010,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
2010,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,9,0,8,36,0,0,53,7,0,5,22,0,0,34,87
2010,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,9,17,0,0,26,0,0,5,13,0,0,18,44
2010,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2010,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,652
2011,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2011,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
2011,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
2011,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2011,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,14,0,0,14,0,0,0,9,0,0,9,23
2011,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,15,0,0,15,0,0,0,14,0,0,14,29
2011,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2011,MNG,CYP,Mongolia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MNG,DNK,Mongolia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,177,177,0,0,0,0,0,123,123,300
2011,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2011,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2011,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,19,0,0,24,6,0,0,21,0,0,27,51
2011,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,5,7,7,100,0,0,119,5,12,10,56,0,0,83,202
2011,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MNG,ISR,Mongolia,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,MNG,JPN,Mongolia,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MNG,KOR,Mongolia,Republic of Korea,ASY,Seoul : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
2011,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2011,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2011,MNG,PRT,Mongolia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609
2011,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
2011,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,10,0,10,47,0,0,67,7,5,0,26,0,0,38,105
2011,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,9,18,0,0,27,6,0,0,12,0,0,18,45
2011,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2011,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795
2012,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2012,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
2012,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
2012,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2012,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,15,0,0,15,0,0,0,9,0,0,9,24
2012,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
2012,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2012,MNG,DNK,Mongolia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,192,192,0,0,0,0,0,133,133,325
2012,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2012,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2012,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,U,U,9,0,0,18,0,0,27,5,5,0,22,0,0,32,59
2012,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,U,I,5,5,11,101,5,0,127,5,9,13,61,0,0,88,215
2012,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2012,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,MNG,NLD,Mongolia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
2012,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2012,MNG,NOR,Mongolia,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2012,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,MNG,POL,Mongolia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2012,MNG,ESP,Mongolia,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
2012,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2012,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,8,27,0,0,35,5,5,0,14,0,0,24,59
2012,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,9,23,0,0,32,0,8,0,10,0,0,18,50
2012,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2012,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844
2013,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2013,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2013,MNG,AUT,Mongolia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246
2013,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
2013,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2013,MNG,BEL,Mongolia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,13,0,0,13,0,0,0,9,0,0,9,22
2013,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,12,0,0,12,0,0,6,0,0,0,6,18
2013,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2013,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2013,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,209,209,0,0,0,0,0,141,141,350
2013,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2013,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2013,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,21,0,0,60,0,0,81,22,6,5,71,0,0,104,185
2013,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,I,0,0,5,11,0,0,16,0,5,10,8,0,0,23,39
2013,MNG,IRL,Mongolia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,MNG,KOR,Mongolia,Republic of Korea,ASY,Inchon : Do - Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,MNG,NLD,Mongolia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2013,MNG,NOR,Mongolia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,MNG,POL,Mongolia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2013,MNG,SWE,Mongolia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
2013,MNG,SWE,Mongolia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198
2013,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,5,21,0,0,26,6,5,0,15,0,0,26,52
2013,MNG,CHE,Mongolia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,MNG,CHE,Mongolia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,9,31,0,0,40,6,5,0,11,0,0,22,62
2013,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,MNG,TUR,Mongolia,Türkiye,ASY,Bilecik : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2013,MNG,TUR,Mongolia,Türkiye,ASY,Bolu : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,MNG,USA,Mongolia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
2013,MNG,USA,Mongolia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,881
2014,MNG,AUS,Mongolia,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2014,MNG,AUS,Mongolia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2014,MNG,AUT,Mongolia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2014,MNG,BEL,Mongolia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,MNG,BEL,Mongolia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2014,MNG,CAN,Mongolia,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,12,0,0,12,0,5,0,10,0,0,15,27
2014,MNG,CAN,Mongolia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
2014,MNG,CZE,Mongolia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,CZE,Mongolia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,FRA,Mongolia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
2014,MNG,FRA,Mongolia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,214,214,0,0,0,0,0,145,145,359
2014,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2014,MNG,GBR,Mongolia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2014,MNG,DEU,Mongolia,Germany,ASY,Dispersed in the country / territory,V,U,55,19,6,170,6,0,256,55,17,8,175,0,0,255,511
2014,MNG,DEU,Mongolia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,15,0,0,15,0,0,11,9,0,0,20,35
2014,MNG,IRL,Mongolia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,MNG,ITA,Mongolia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,MNG,KOR,Mongolia,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
