GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,955 [519-1607],954.67360,519.49820,1606.74600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SOM,2013,2013,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1873 [1072-3025],1873.04600,1071.86500,3024.89900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,980 [536-1640],979.79430,535.99240,1639.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SOM,2019,2019,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3475 [1981-5659],3475.00500,1981.14200,5659.04600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SOM,2018,2018,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1332 [751-2220],1332.00600,750.82160,2219.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SOM,2015,2015,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1225 [682-2045],1225.24100,682.44040,2045.05800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1832 [1046-2967],1832.45100,1045.58300,2967.09700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SOM,2013,2013,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3041 [1722-4965],3041.25600,1721.91900,4964.52500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1258 [702-2106],1257.96900,701.81850,2105.64600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1569 [881-2537],1568.57900,881.30080,2536.71100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1355 [746-2214],1354.76700,745.54440,2214.19200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,772 [407-1315],772.45940,406.72410,1315.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2952 [1668-4819],2951.76200,1668.31900,4818.92100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3092 [1754-5054],3092.00800,1754.04000,5053.55500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,857 [463-1442],856.71920,463.46080,1442.26500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1084 [601-1789],1084.34000,601.00380,1789.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1194 [667-1988],1194.37900,666.66440,1987.87100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2523 [1401-4143],2523.25300,1400.79900,4143.45700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1529 [856-2465],1528.85600,856.40420,2465.23300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2787 [1561-4554],2786.95800,1561.12500,4554.13400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2301 [1274-3788],2300.78900,1273.70700,3788.18900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1898 [1087-3066],1897.63000,1087.37500,3065.68400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SOM,2018,2018,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,2066 [1192-3315],2065.70400,1191.98900,3314.84900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,942 [515-1580],941.61220,515.23800,1580.22100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1736 [980-2807],1736.17800,979.85690,2807.18400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2198 [1206-3635],2198.38900,1206.32100,3635.07300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1316 [719-2158],1315.58700,719.36050,2157.72300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,761 [397-1313],760.68340,396.83040,1313.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SOM,2018,2018,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3398 [1943-5534],3397.70900,1942.81000,5534.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3313 [1888-5415],3312.50800,1888.29900,5414.68700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3234 [1834-5303],3234.43800,1833.87800,5303.19900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1394 [777-2278],1393.93300,776.79700,2278.21800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2857 [1604-4645],2856.57300,1604.34300,4644.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2076 [1116-3471],2076.27100,1116.19100,3471.06300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2779 [1556-4546],2779.37400,1555.50600,4546.21100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1772 [1003-2856],1772.23300,1003.34000,2855.60300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,902 [493-1510],901.67180,492.94660,1509.72300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1024 [563-1708],1024.35800,563.36610,1708.42700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SOM,2016,2016,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1976 [1132-3198],1976.46900,1132.05900,3197.55300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1049 [579-1749],1049.41600,579.41300,1749.42600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1119 [623-1852],1119.31100,622.73570,1851.82500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SOM,2019,2019,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,2107 [1211-3385],2106.61900,1211.20900,3384.83900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,MLE,Male,,GHE080,Diabetes mellitus,,1680 [952-2710],1680.33100,951.60030,2710.10300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,804 [430-1357],804.45620,429.52380,1356.85500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,FMLE,Female,,GHE080,Diabetes mellitus,,1051 [581-1747],1050.78100,581.26840,1746.95100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2392 [1328-3917],2391.61600,1327.98400,3916.97800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2594 [1449-4246],2594.29500,1448.87100,4246.08300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2705 [1515-4419],2704.68900,1514.96600,4418.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,4548 [2314-8107],4548.40400,2313.90000,8107.20200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,1952 [983-3470],1952.17000,982.93910,3469.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2430 [1259-4302],2429.72600,1258.94300,4302.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2158 [1109-3822],2158.19100,1109.06100,3821.64900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,3981 [2027-7048],3981.02800,2026.72800,7047.72800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6794 [3486-12047],6793.56200,3486.45600,12047.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6285 [3224-11150],6284.68200,3224.48300,11149.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2607 [1354-4619],2606.70500,1353.80000,4619.47600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,4088 [2081-7238],4087.84700,2080.54100,7237.81200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4857 [2439-8638],4857.25000,2439.43200,8637.57200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,4301 [2195-7670],4300.57400,2194.55300,7670.15500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,3578 [1823-6350],3577.92300,1822.55800,6350.10200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SOM,2017,2017,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2972 [1564-5239],2971.75700,1563.90200,5239.13900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,3855 [1966-6847],3854.95600,1965.54100,6847.43500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SOM,2019,2019,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,3109 [1636-5481],3109.19200,1635.90100,5480.65100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2021 [1025-3586],2021.20500,1025.30600,3586.44900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2553 [1323-4525],2552.93800,1322.91400,4524.77200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,3407 [1744-6028],3406.59200,1744.01900,6028.13800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,4187 [2133-7428],4186.85600,2132.65600,7427.81300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,3283 [1681-5798],3283.12200,1680.68000,5798.27300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SOM,2005,2005,Somalia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5732 [2942-10158],5731.90400,2942.39900,10157.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5173 [2636-9179],5173.40400,2636.21700,9178.59500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SOM,2012,2012,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2664 [1387-4723],2664.26700,1387.33300,4723.34200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,FMLE,Female,,GHE061,Malignant neoplasms,,3152 [1611-5592],3152.19900,1610.91100,5592.14600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6641 [3403-11763],6640.78500,3403.45500,11762.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SOM,2014,2014,Somalia,,MLE,Male,,GHE061,Malignant neoplasms,,2776 [1448-4908],2776.32000,1448.26400,4907.94900,,,
