Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Georgia,GEO,2014,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,93.3081970214844
Georgia,GEO,2012,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,92.2769775390625
Georgia,GEO,2002,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,85.3753890991211
Georgia,GEO,2022,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,92.8601684570312
Georgia,GEO,2019,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,92.1729507446289
Georgia,GEO,2018,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,63.1544799804688
Georgia,GEO,2017,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,92.4962997436523
Georgia,GEO,2016,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,93.4507904052734
Georgia,GEO,2014,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,92.0671615600586
Georgia,GEO,2012,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,90.9254989624023
Georgia,GEO,2002,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,83.6632766723633
Georgia,GEO,2018,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.28394
Georgia,GEO,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.14191
Georgia,GEO,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.30988
Georgia,GEO,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.57624
Georgia,GEO,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.82937
Georgia,GEO,2013,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.84925
Georgia,GEO,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.66367
Georgia,GEO,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.75241
Georgia,GEO,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.76023
Georgia,GEO,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.07743
Georgia,GEO,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.71975
Georgia,GEO,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.76472
Georgia,GEO,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.99858
Georgia,GEO,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.80704
Georgia,GEO,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.80949
Georgia,GEO,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.63531
Georgia,GEO,1996,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.68341
Georgia,GEO,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.2734
Georgia,GEO,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.90343
Georgia,GEO,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.61458
Georgia,GEO,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,47.77061
Georgia,GEO,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.19154
Georgia,GEO,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.1812
Georgia,GEO,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,42.39921
Georgia,GEO,2018,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.50196
Georgia,GEO,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.39811
Georgia,GEO,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.53969
Georgia,GEO,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.77983
Georgia,GEO,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.90819
Georgia,GEO,2013,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.22228
Georgia,GEO,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.15727
Georgia,GEO,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.15995
Georgia,GEO,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.17898
Georgia,GEO,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.64991
Georgia,GEO,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.69095
Georgia,GEO,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.0857
Georgia,GEO,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.14296
Georgia,GEO,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.27695
Georgia,GEO,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.74673
Georgia,GEO,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.21931
Georgia,GEO,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.30257
Georgia,GEO,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.68881
Georgia,GEO,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.49377
Georgia,GEO,1999,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.37381
Georgia,GEO,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.67563
Georgia,GEO,1996,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.90514
Georgia,GEO,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.92438
Georgia,GEO,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.08839
Georgia,GEO,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.01677
Georgia,GEO,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.079
Georgia,GEO,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.41071
Georgia,GEO,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,45.88274
Georgia,GEO,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,43.60493
Georgia,GEO,2018,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.76288
Georgia,GEO,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,41.43207
Georgia,GEO,2016,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,42.32992
Georgia,GEO,2015,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.22518
Georgia,GEO,2014,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.32792
Georgia,GEO,2013,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.11007
Georgia,GEO,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.41772
Georgia,GEO,2006,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.65079
Georgia,GEO,2005,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.64829
Georgia,GEO,2004,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,27.25904
Georgia,GEO,2003,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,27.57466
Georgia,GEO,2002,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,28.7866
Georgia,GEO,2001,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,27.98458
Georgia,GEO,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,31.31452
Georgia,GEO,1999,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,36.13806
Georgia,GEO,1997,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.76196
Georgia,GEO,1996,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.79889
Georgia,GEO,1995,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,33.00142
Georgia,GEO,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.00178
Georgia,GEO,1993,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,30.00029
Georgia,GEO,1992,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,29.99973
Georgia,GEO,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,32.99917
Georgia,GEO,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,29.9993
Georgia,GEO,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,29.99902
Georgia,GEO,2022,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,101.634399414062
Georgia,GEO,2021,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,104.317741394043
Georgia,GEO,2020,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,106.36686706543
Georgia,GEO,2019,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,109.947143554688
Georgia,GEO,2018,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,109.953308105469
Georgia,GEO,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,107.590911865234
Georgia,GEO,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,106.119499206543
Georgia,GEO,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,105.394828796387
Georgia,GEO,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,104.536636352539
Georgia,GEO,2013,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,104.662551879883
Georgia,GEO,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,100.644721984863
Georgia,GEO,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,93.6237564086914
Georgia,GEO,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.9326934814453
Georgia,GEO,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,86.0108032226562
Georgia,GEO,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.5247421264648
Georgia,GEO,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,86.0126113891602
Georgia,GEO,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.1182327270508
Georgia,GEO,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,81.5217132568359
Georgia,GEO,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,80.1800308227539
Georgia,GEO,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.8202285766602
Georgia,GEO,1996,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.1921234130859
Georgia,GEO,1995,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,75.0404586791992
Georgia,GEO,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.1846237182617
Georgia,GEO,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.6553421020508
Georgia,GEO,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,88.6089477539062
Georgia,GEO,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,94.2469329833984
Georgia,GEO,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,99.4333877563477
Georgia,GEO,1981,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,93.2907028198242
Georgia,GEO,2022,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,105.768600463867
Georgia,GEO,2021,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,107.551010131836
Georgia,GEO,2020,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,108.977272033691
Georgia,GEO,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,112.925338745117
Georgia,GEO,2018,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,112.269790649414
Georgia,GEO,2017,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,110.441520690918
Georgia,GEO,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,108.470657348633
Georgia,GEO,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.957618713379
Georgia,GEO,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,105.46614074707
Georgia,GEO,2013,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.180549621582
Georgia,GEO,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,102.263458251953
Georgia,GEO,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,92.1262969970703
Georgia,GEO,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,91.9556274414062
Georgia,GEO,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,88.5868835449219
Georgia,GEO,2003,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,93.0640411376953
Georgia,GEO,2002,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,91.198486328125
Georgia,GEO,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.3386688232422
Georgia,GEO,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,88.1728973388672
Georgia,GEO,1999,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.4703979492188
Georgia,GEO,1997,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.0957565307617
Georgia,GEO,1996,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,85.9638137817383
Georgia,GEO,1995,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,86.7240219116211
Georgia,GEO,1994,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.2799606323242
Georgia,GEO,1993,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,87.9497375488281
Georgia,GEO,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,97.7030563354492
Georgia,GEO,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,101.559608459473
Georgia,GEO,1986,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,123.700172424316
Georgia,GEO,1981,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,127.359008789062
Georgia,GEO,2018,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,96.84329
Georgia,GEO,2017,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,95.0518
Georgia,GEO,2016,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,93.5214
Georgia,GEO,2015,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,92.79255
Georgia,GEO,2014,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,91.58255
Georgia,GEO,2013,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,89.82204
Georgia,GEO,2008,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,92.98594
Georgia,GEO,2006,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,92.61643
Georgia,GEO,2005,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,90.22191
Georgia,GEO,2000,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,86.62082
Georgia,GEO,1999,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,83.31987
Georgia,GEO,1997,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,76.481
Georgia,GEO,1996,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,73.25802
Georgia,GEO,2018,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,95.15542
Georgia,GEO,2017,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,93.46762
Georgia,GEO,2016,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,91.43719
Georgia,GEO,2015,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,89.98148
Georgia,GEO,2014,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,89.01438
Georgia,GEO,2013,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,87.79977
Georgia,GEO,2008,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,89.834
Georgia,GEO,2006,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,84.34546
Georgia,GEO,2005,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,86.04647
Georgia,GEO,2000,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,84.04859
Georgia,GEO,1999,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,81.11179
Georgia,GEO,1997,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,77.32707
Georgia,GEO,1996,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,73.97926
Georgia,GEO,2017,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.74239
Georgia,GEO,2016,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.56347
Georgia,GEO,2015,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.73753
Georgia,GEO,2014,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Georgia,GEO,2013,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.71336
Georgia,GEO,2012,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,100
Georgia,GEO,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.98875
Georgia,GEO,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.85221
Georgia,GEO,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.14789
Georgia,GEO,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.68352
Georgia,GEO,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,96.111
Georgia,GEO,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,97.36478
Georgia,GEO,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,95.73649
Georgia,GEO,2000,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.48861
Georgia,GEO,1999,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,99.25235
Georgia,GEO,2017,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.63832
Georgia,GEO,2016,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.45754
Georgia,GEO,2015,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.89032
Georgia,GEO,2014,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.20232
Georgia,GEO,2013,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.62711
Georgia,GEO,2012,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.91722
Georgia,GEO,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.10211
Georgia,GEO,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.69377
Georgia,GEO,2008,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,98.6089
Georgia,GEO,2007,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.70902
Georgia,GEO,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.70459
Georgia,GEO,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.68487
Georgia,GEO,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,99.87525
Georgia,GEO,2000,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,98.35781
Georgia,GEO,1999,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,97.90533
Georgia,GEO,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,83.2604293823242
Georgia,GEO,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,79.7061614990234
Georgia,GEO,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,80.371711730957
Georgia,GEO,2017,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,79.8271484375
Georgia,GEO,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,79.9381866455078
Georgia,GEO,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,80.1502227783203
Georgia,GEO,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,80.2006912231445
Georgia,GEO,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,79.7656173706055
Georgia,GEO,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,85.5915069580078
Georgia,GEO,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,81.8850173950195
Georgia,GEO,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,80.2817764282227
Georgia,GEO,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,74.3300094604492
Georgia,GEO,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,76.3764190673828
Georgia,GEO,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,76.5302810668945
Georgia,GEO,1997,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,70.5087738037109
Georgia,GEO,1996,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.4760818481445
Georgia,GEO,1995,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.1158218383789
Georgia,GEO,1994,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,64.6430587768555
Georgia,GEO,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.8925895690918
Georgia,GEO,1992,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.3833312988281
Georgia,GEO,1991,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.1906089782715
Georgia,GEO,1986,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.4948081970215
Georgia,GEO,1981,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,54.2946586608887
Georgia,GEO,2022,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,35.0144805908203
Georgia,GEO,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,34.7629318237305
Georgia,GEO,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,35.1687698364258
Georgia,GEO,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,34.3795509338379
Georgia,GEO,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,33.1683006286621
Georgia,GEO,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,30.91455078125
Georgia,GEO,2012,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,29.8485107421875
Georgia,GEO,2022,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,32.8196411132812
Georgia,GEO,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,32.3519592285156
Georgia,GEO,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,34.4663887023926
Georgia,GEO,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,33.587028503418
Georgia,GEO,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,32.466968536377
Georgia,GEO,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,30.803560256958
Georgia,GEO,2012,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,30.5717601776123
Georgia,GEO,2022,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,34.0162506103516
Georgia,GEO,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,33.6676902770996
Georgia,GEO,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,34.8497581481934
Georgia,GEO,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,34.0182189941406
Georgia,GEO,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,32.8466300964355
Georgia,GEO,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,30.864330291748
Georgia,GEO,2012,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,30.1727104187012
Georgia,GEO,2022,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.466199994087219
Georgia,GEO,2019,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.459509998559952
Georgia,GEO,2017,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.545249998569489
Georgia,GEO,2016,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.37007999420166
Georgia,GEO,2014,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.208020001649857
