Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MDG,2014-07-01,2014-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,93.774657,X,base year is 2015
MDG,2015-07-01,2015-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.137913,X,base year is 2015
MDG,2016-07-01,2016-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,106.297825,X,base year is 2015
MDG,2017-07-01,2017-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,115.961264,X,base year is 2015
MDG,2018-07-01,2018-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,128.810451,X,base year is 2015
MDG,2019-07-01,2019-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,134.969566,X,base year is 2015
MDG,2020-07-01,2020-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,139.748190,X,base year is 2015
MDG,2021-07-01,2021-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,151.471746,X,base year is 2015
MDG,2022-07-01,2022-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,167.676589,X,base year is 2015
MDG,2023-07-01,2023-07-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,185.410592,X,base year is 2015
MDG,2000-08-01,2000-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,27.602295,X,base year is 2015
MDG,2001-08-01,2001-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,26.308996,X,base year is 2015
MDG,2002-08-01,2002-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,32.609889,X,base year is 2015
MDG,2003-08-01,2003-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,29.929246,X,base year is 2015
MDG,2004-08-01,2004-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,38.959543,X,base year is 2015
MDG,2005-08-01,2005-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,48.126534,X,base year is 2015
MDG,2006-08-01,2006-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,48.052247,X,base year is 2015
MDG,2007-08-01,2007-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,54.905163,X,base year is 2015
MDG,2008-08-01,2008-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,61.955173,X,base year is 2015
MDG,2009-08-01,2009-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,65.717046,X,base year is 2015
MDG,2010-08-01,2010-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,70.784985,X,base year is 2015
MDG,2011-08-01,2011-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,80.121405,X,base year is 2015
MDG,2012-08-01,2012-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,84.246522,X,base year is 2015
MDG,2013-08-01,2013-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,89.451368,X,base year is 2015
MDG,2014-08-01,2014-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,93.986727,X,base year is 2015
MDG,2015-08-01,2015-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.497823,X,base year is 2015
MDG,2016-08-01,2016-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,106.404017,X,base year is 2015
MDG,2017-08-01,2017-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,116.492222,X,base year is 2015
MDG,2018-08-01,2018-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,129.235218,X,base year is 2015
MDG,2019-08-01,2019-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,135.181949,X,base year is 2015
MDG,2020-08-01,2020-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,140.279148,X,base year is 2015
MDG,2021-08-01,2021-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,152.108896,X,base year is 2015
MDG,2022-08-01,2022-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,170.543763,X,base year is 2015
MDG,2023-08-01,2023-08-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,185.835359,X,base year is 2015
MDG,2000-09-01,2000-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,27.934519,X,base year is 2015
MDG,2001-09-01,2001-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,26.170818,X,base year is 2015
MDG,2002-09-01,2002-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,32.361170,X,base year is 2015
MDG,2003-09-01,2003-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,29.998868,X,base year is 2015
MDG,2004-09-01,2004-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,40.258252,X,base year is 2015
MDG,2005-09-01,2005-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,47.875026,X,base year is 2015
MDG,2006-09-01,2006-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,49.159445,X,base year is 2015
MDG,2007-09-01,2007-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,56.088043,X,base year is 2015
MDG,2008-09-01,2008-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,62.795708,X,base year is 2015
MDG,2009-09-01,2009-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,66.741712,X,base year is 2015
MDG,2010-09-01,2010-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,71.532714,X,base year is 2015
MDG,2011-09-01,2011-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,80.398258,X,base year is 2015
MDG,2012-09-01,2012-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,84.468005,X,base year is 2015
MDG,2013-09-01,2013-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,89.977390,X,base year is 2015
MDG,2014-09-01,2014-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,94.238414,X,base year is 2015
MDG,2015-09-01,2015-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.719306,X,base year is 2015
MDG,2016-09-01,2016-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,106.510208,X,base year is 2015
MDG,2017-09-01,2017-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,116.810797,X,base year is 2015
MDG,2018-09-01,2018-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,129.659984,X,base year is 2015
MDG,2019-09-01,2019-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,135.394333,X,base year is 2015
MDG,2020-09-01,2020-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,141.128681,X,base year is 2015
MDG,2021-09-01,2021-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,152.523043,X,base year is 2015
MDG,2022-09-01,2022-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,172.242829,X,base year is 2015
MDG,2023-09-01,2023-09-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,186.260125,X,base year is 2015
MDG,2000-10-01,2000-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,28.515911,X,base year is 2015
MDG,2001-10-01,2001-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,26.972248,X,base year is 2015
MDG,2002-10-01,2002-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,32.416441,X,base year is 2015
MDG,2003-10-01,2003-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,30.434437,X,base year is 2015
MDG,2004-10-01,2004-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,41.005004,X,base year is 2015
MDG,2005-10-01,2005-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,47.750799,X,base year is 2015
MDG,2006-10-01,2006-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,50.690443,X,base year is 2015
MDG,2007-10-01,2007-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,57.473769,X,base year is 2015
MDG,2008-10-01,2008-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,63.692019,X,base year is 2015
MDG,2009-10-01,2009-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,67.710989,X,base year is 2015
MDG,2010-10-01,2010-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,72.363524,X,base year is 2015
MDG,2011-10-01,2011-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,80.675112,X,base year is 2015
MDG,2012-10-01,2012-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,84.744858,X,base year is 2015
MDG,2013-10-01,2013-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,90.281928,X,base year is 2015
MDG,2014-10-01,2014-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,94.531159,X,base year is 2015
MDG,2015-10-01,2015-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.079215,X,base year is 2015
MDG,2016-10-01,2016-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,106.934975,X,base year is 2015
MDG,2017-10-01,2017-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,117.872713,X,base year is 2015
MDG,2018-10-01,2018-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,129.872368,X,base year is 2015
MDG,2019-10-01,2019-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,135.712908,X,base year is 2015
MDG,2020-10-01,2020-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,141.553447,X,base year is 2015
MDG,2021-10-01,2021-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,152.735426,X,base year is 2015
MDG,2022-10-01,2022-10-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,166.402290,X,base year is 2015
MDG,2000-11-01,2000-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,28.820450,X,base year is 2015
MDG,2001-11-01,2001-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,27.331509,X,base year is 2015
MDG,2002-11-01,2002-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,32.499347,X,base year is 2015
MDG,2003-11-01,2003-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,31.167446,X,base year is 2015
MDG,2004-11-01,2004-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,43.022868,X,base year is 2015
MDG,2005-11-01,2005-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,48.163731,X,base year is 2015
MDG,2006-11-01,2006-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,51.486402,X,base year is 2015
MDG,2007-11-01,2007-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,58.251790,X,base year is 2015
MDG,2008-11-01,2008-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,63.549977,X,base year is 2015
MDG,2009-11-01,2009-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,68.514106,X,base year is 2015
MDG,2010-11-01,2010-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,73.858981,X,base year is 2015
MDG,2011-11-01,2011-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,81.699470,X,base year is 2015
MDG,2012-11-01,2012-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,85.160139,X,base year is 2015
MDG,2013-11-01,2013-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,90.891006,X,base year is 2015
MDG,2014-11-01,2014-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,95.155824,X,base year is 2015
MDG,2015-11-01,2015-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.189957,X,base year is 2015
MDG,2016-11-01,2016-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,107.253550,X,base year is 2015
MDG,2017-11-01,2017-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,121.483229,X,base year is 2015
MDG,2018-11-01,2018-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,131.146667,X,base year is 2015
MDG,2019-11-01,2019-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,136.137674,X,base year is 2015
MDG,2020-11-01,2020-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,141.978214,X,base year is 2015
MDG,2021-11-01,2021-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,153.319480,X,base year is 2015
MDG,2022-11-01,2022-11-30,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,169.057080,X,base year is 2015
MDG,2000-12-01,2000-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,29.263416,X,base year is 2015
MDG,2001-12-01,2001-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,28.132939,X,base year is 2015
MDG,2002-12-01,2002-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,32.554618,X,base year is 2015
MDG,2003-12-01,2003-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,31.543179,X,base year is 2015
MDG,2004-12-01,2004-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,45.120162,X,base year is 2015
MDG,2005-12-01,2005-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,48.541451,X,base year is 2015
MDG,2006-12-01,2006-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,52.717884,X,base year is 2015
MDG,2007-12-01,2007-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,59.193163,X,base year is 2015
MDG,2008-12-01,2008-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,64.451610,X,base year is 2015
MDG,2009-12-01,2009-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,69.372609,X,base year is 2015
MDG,2010-12-01,2010-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,76.185248,X,base year is 2015
MDG,2011-12-01,2011-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,83.056052,X,base year is 2015
MDG,2012-12-01,2012-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,85.963014,X,base year is 2015
MDG,2013-12-01,2013-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,91.859993,X,base year is 2015
MDG,2014-12-01,2014-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,96.298232,X,base year is 2015
MDG,2015-12-01,2015-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,103.044875,X,base year is 2015
MDG,2016-12-01,2016-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,108.527849,X,base year is 2015
MDG,2017-12-01,2017-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,124.350403,X,base year is 2015
MDG,2018-12-01,2018-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,132.739542,X,base year is 2015
MDG,2019-12-01,2019-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,136.881016,X,base year is 2015
MDG,2020-12-01,2020-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,143.464897,X,base year is 2015
MDG,2021-12-01,2021-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,154.615018,X,base year is 2015
MDG,2022-12-01,2022-12-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,174.048087,X,base year is 2015
MDG,2000-01-01,2000-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,26.268965,X,base year is 2015
MDG,2001-01-01,2001-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,29.119394,X,base year is 2015
MDG,2002-01-01,2002-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,30.424464,X,base year is 2015
MDG,2003-01-01,2003-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,34.122165,X,base year is 2015
MDG,2004-01-01,2004-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,34.004932,X,base year is 2015
MDG,2005-01-01,2005-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,43.930325,X,base year is 2015
MDG,2006-01-01,2006-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,48.342000,X,base year is 2015
MDG,2007-01-01,2007-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,53.528638,X,base year is 2015
MDG,2008-01-01,2008-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,58.237128,X,base year is 2015
MDG,2009-01-01,2009-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,63.860804,X,base year is 2015
MDG,2010-01-01,2010-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,69.284965,X,base year is 2015
MDG,2011-01-01,2011-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,77.037699,X,base year is 2015
MDG,2012-01-01,2012-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,81.194057,X,base year is 2015
MDG,2013-01-01,2013-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,85.898607,X,base year is 2015
MDG,2014-01-01,2014-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,91.130527,X,base year is 2015
MDG,2015-01-01,2015-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,96.740704,X,base year is 2015
MDG,2016-01-01,2016-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,104.256966,A,base year is 2015
MDG,2017-01-01,2017-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,110.408445,A,base year is 2015
MDG,2018-01-01,2018-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,121.756863,A,base year is 2015
MDG,2019-01-01,2019-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,129.817422,A,base year is 2015
MDG,2020-01-01,2020-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,134.908301,A,base year is 2015
MDG,2021-01-01,2021-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,141.696140,A,base year is 2015
MDG,2022-01-01,2022-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,150.180939,A,base year is 2015
MDG,2023-01-01,2023-01-31,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,167.362657,A,base year is 2015
MDG,2000-02-01,2000-02-29,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,26.511448,X,base year is 2015
MDG,2001-02-01,2001-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,29.771929,X,base year is 2015
MDG,2002-02-01,2002-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,30.995433,X,base year is 2015
MDG,2003-02-01,2003-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,34.258110,X,base year is 2015
MDG,2004-02-01,2004-02-29,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,34.161529,X,base year is 2015
MDG,2005-02-01,2005-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,44.522117,X,base year is 2015
MDG,2006-02-01,2006-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,48.450756,X,base year is 2015
MDG,2007-02-01,2007-02-28,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,54.984923,X,base year is 2015
MDG,2008-02-01,2008-02-29,129,'450,Madagascar,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,58.960662,X,base year is 2015
