GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1474 [1256-1713],1473.71100,1255.50400,1712.93800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5908 [5200-6662],5907.71300,5199.61400,6662.33400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7226 [6329-8205],7226.00000,6329.20400,8205.04700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6828 [5309-8547],6827.94000,5308.98500,8547.42400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8948 [7419-10606],8947.71700,7419.37500,10605.93000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1550 [1325-1798],1550.42500,1325.03600,1797.53100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5856 [5130-6612],5856.03300,5129.58100,6611.66600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1550 [1327-1799],1550.28000,1326.63400,1799.20400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5569 [4900-6293],5568.72000,4899.92900,6293.06000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6259 [5507-7072],6259.17900,5506.68800,7071.70600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6338 [5562-7179],6337.97300,5561.99200,7179.03800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1577 [1352-1826],1576.80900,1351.78100,1826.41400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6295 [5526-7118],6294.97100,5526.36400,7117.73100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6360 [5469-7308],6360.40800,5469.34600,7307.58200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7536 [6592-8550],7536.00000,6592.28600,8549.62000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7776 [6706-8888],7775.57600,6705.66800,8888.05100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1628 [1393-1887],1628.28700,1392.67200,1887.28500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7353 [6448-8350],7353.00000,6447.98500,8350.15000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6913 [5878-8027],6912.68200,5877.75800,8027.06700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7908 [6906-8985],7908.32800,6905.85000,8984.67900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1578 [1348-1831],1577.82100,1347.97900,1831.19400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7765 [5310-10731],7764.67200,5310.31600,10731.25000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7942 [6945-9038],7942.00000,6944.62100,9037.97300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6608 [4706-8811],6608.31800,4706.35800,8811.04400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5757 [5038-6523],5757.03500,5038.26000,6523.30800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7768 [6712-8897],7767.63000,6711.82500,8896.98700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1729 [1479-2005],1729.02700,1478.67100,2005.10400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8540 [7215-9980],8540.36800,7215.38300,9979.75900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7119 [6227-8092],7119.00000,6226.56300,8092.26400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1714 [1385-2087],1713.98400,1385.04100,2086.90800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5676 [5004-6408],5675.57500,5004.16800,6407.51600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6275 [5458-7141],6275.36400,5458.03700,7141.32800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1643 [1402-1908],1643.04400,1402.46300,1907.86600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6196 [5416-7032],6196.35100,5415.83100,7031.53400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6346 [4335-8757],6345.94800,4334.60900,8756.65800,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.6 [15.4-22.0],18.57334,15.40087,22.01539,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.1 [19.3-36.2],27.11574,19.31148,36.15413,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.2 [15.0-19.5],17.16089,15.00960,19.50701,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.4 [15.3-19.8],17.44408,15.25960,19.79037,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.5 [15.3-19.8],17.47554,15.32463,19.84542,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.9 [4.2-8.0],5.91963,4.20229,8.03712,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.6-8.5],6.97965,5.64013,8.49826,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.7 [14.5-19.0],16.68625,14.49753,19.04147,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.7 [22.5-29.2],25.73077,22.51825,29.15559,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.9 [15.7-20.4],17.91826,15.67228,20.35530,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,30.6 [26.5-34.8],30.61274,26.47285,34.84410,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.8 [13.7-18.0],15.75818,13.71229,17.95294,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.4 [10.5-21.3],15.42463,10.54902,21.31777,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [5.4-7.4],6.34857,5.37860,7.41238,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.3 [28.4-36.6],32.29343,28.40935,36.55510,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.2 [25.7-33.0],29.20186,25.69115,32.99266,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.0 [15.8-20.4],18.00928,15.76926,20.43824,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.3 [6.3-8.5],7.32879,6.27153,8.50556,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.6 [5.5-7.8],6.60972,5.49856,7.84499,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.7 [14.4-19.1],16.70620,14.43543,19.13516,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [4.8-8.2],6.35187,4.84545,8.15393,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [5.3-7.4],6.29238,5.28680,7.40301,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.4 [23.1-29.8],26.42655,23.14828,29.83650,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.4 [24.0-31.1],27.44782,23.99038,31.14742,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.1 [6.1-8.3],7.12949,6.09306,8.26579,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.7 [25.2-34.5],29.68246,25.23858,34.46753,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.0 [17.5-22.8],20.04039,17.52366,22.80591,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [3.8-7.7],5.53622,3.80745,7.70534,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.1 [6.1-8.3],7.14047,6.09530,8.27144,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.4 [7.2-9.8],8.42386,7.20412,9.76892,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.0 [17.5-22.8],20.03927,17.48974,22.81437,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.1 [28.2-36.4],32.12254,28.18966,36.38529,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.9 [14.4-19.6],16.91320,14.44931,19.55987,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.3 [6.3-8.5],7.34937,6.30054,8.51276,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.1 [6.0-8.2],7.07437,6.04385,8.21041,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.0 [16.4-21.7],19.02265,16.40516,21.74427,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.9 [24.6-31.5],27.90373,24.55918,31.46801,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.3 [7.1-9.6],8.25760,7.05575,9.58439,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.2 [14.1-18.4],16.20811,14.11920,18.40802,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.7 [17.5-35.4],25.67838,17.53966,35.43313,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,30.6 [25.5-36.1],30.62785,25.54956,36.06979,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.5 [22.1-35.6],28.46151,22.12992,35.62899,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.2 [23.9-30.7],27.15444,23.94214,30.65637,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [5.4-7.4],6.38993,5.44379,7.42720,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,COL,Colombia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.5 [24.0-31.3],27.54765,23.95974,31.34907,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.1 [6.0-8.2],7.06955,6.04475,8.18076,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.5-8.1],6.71712,5.52010,8.05836,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,COL,Colombia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [5.3-7.2],6.17720,5.25213,7.19019,,,
