GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,SEVERE,Severe,,38.7 [5.95-103],38.70000,5.95000,103.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,SEVERE,Severe,,1070 [293-2810],1070.00000,293.00000,2810.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,SEVERE,Severe,,432 [57.4-1470],432.00000,57.40000,1470.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,SEVERE,Severe,,33.1 [5.04-89.4],33.10000,5.04000,89.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,SEVERE,Severe,,27.7 [3.79-80.2],27.70000,3.79000,80.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,SEVERE,Severe,,631 [191-1810],631.00000,191.00000,1810.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,SEVERE,Severe,,1740 [436-4370],1740.00000,436.00000,4370.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,SEVERE,Severe,,1830 [452-4530],1830.00000,452.00000,4530.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,SEVERE,Severe,,1000 [284-2610],1000.00000,284.00000,2610.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,SEVERE,Severe,,873 [255-2250],873.00000,255.00000,2250.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,SEVERE,Severe,,324 [38.2-1160],324.00000,38.20000,1160.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,SEVERE,Severe,,664 [209-1830],664.00000,209.00000,1830.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,SEVERE,Severe,,828 [137-2320],828.00000,137.00000,2320.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,SEVERE,Severe,,1660 [423-4200],1660.00000,423.00000,4200.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,SEVERE,Severe,,589 [149-1820],589.00000,149.00000,1820.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,SEVERE,Severe,,1300 [347-3270],1300.00000,347.00000,3270.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,SEVERE,Severe,,1430 [371-3610],1430.00000,371.00000,3610.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,SEVERE,Severe,,25.7 [3.12-77.4],25.70000,3.12000,77.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,SEVERE,Severe,,1620 [415-4050],1620.00000,415.00000,4050.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,SEVERE,Severe,,71.6 [12.7-173],71.60000,12.70000,173.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,SEVERE,Severe,,193 [22-736],193.00000,22.00000,736.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,,,,SEVERE,Severe,,506 [70.5-1630],506.00000,70.50000,1630.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,SEVERE,Severe,,611 [153-1880],611.00000,153.00000,1880.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,SEVERE,Severe,,626 [177-1830],626.00000,177.00000,1830.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,SEVERE,Severe,,692 [216-1910],692.00000,216.00000,1910.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,SEVERE,Severe,,756 [234-1960],756.00000,234.00000,1960.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,SEVERE,Severe,,2100 [475-5560],2100.00000,475.00000,5560.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,SEVERE,Severe,,1910 [458-4840],1910.00000,458.00000,4840.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,SEVERE,Severe,,1900 [444-4960],1900.00000,444.00000,4960.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,SEVERE,Severe,,66.6 [11.7-163],66.60000,11.70000,163.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,SEVERE,Severe,,843 [254-2150],843.00000,254.00000,2150.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,SEVERE,Severe,,42.4 [6.61-113],42.40000,6.61000,113.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,SEVERE,Severe,,739 [234-1950],739.00000,234.00000,1950.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,SEVERE,Severe,,51.6 [8.41-133],51.60000,8.41000,133.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,SEVERE,Severe,,707 [225-1890],707.00000,225.00000,1890.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,SEVERE,Severe,,61.3 [10.5-152],61.30000,10.50000,152.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MODERATE,Moderate,,34900 [17900-58100],34900.00000,17900.00000,58100.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,MODERATE,Moderate,,29900 [17300-45400],29900.00000,17300.00000,45400.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,MODERATE,Moderate,,24600 [13900-37100],24600.00000,13900.00000,37100.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,MODERATE,Moderate,,26800 [15100-40300],26800.00000,15100.00000,40300.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,MODERATE,Moderate,,24700 [13800-36900],24700.00000,13800.00000,36900.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MODERATE,Moderate,,3870 [1080-8580],3870.00000,1080.00000,8580.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MODERATE,Moderate,,23900 [12800-37300],23900.00000,12800.00000,37300.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MODERATE,Moderate,,4060 [1460-8410],4060.00000,1460.00000,8410.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MODERATE,Moderate,,4860 [1850-9930],4860.00000,1850.00000,9930.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,MODERATE,Moderate,,799 [498-1180],799.00000,498.00000,1180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MODERATE,Moderate,,8000 [3470-15000],8000.00000,3470.00000,15000.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,MODERATE,Moderate,,9000 [3970-16800],9000.00000,3970.00000,16800.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MODERATE,Moderate,,1160 [771-1560],1160.00000,771.00000,1560.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MODERATE,Moderate,,3990 [1380-8340],3990.00000,1380.00000,8340.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,MODERATE,Moderate,,24900 [14200-37200],24900.00000,14200.00000,37200.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,CHN,2016,2016,China,,,,,MODERATE,Moderate,,3950 [1310-8440],3950.00000,1310.00000,8440.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MODERATE,Moderate,,26600 [15300-39500],26600.00000,15300.00000,39500.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MODERATE,Moderate,,10300 [4560-18700],10300.00000,4560.00000,18700.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MODERATE,Moderate,,23700 [12900-36200],23700.00000,12900.00000,36200.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,CHN,2011,2011,China,,,,,MODERATE,Moderate,,4440 [1660-9310],4440.00000,1660.00000,9310.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,CHN,2015,2015,China,,,,,MODERATE,Moderate,,749 [434-1180],749.00000,434.00000,1180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,CHN,2017,2017,China,,,,,MODERATE,Moderate,,3900 [1200-8320],3900.00000,1200.00000,8320.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,MODERATE,Moderate,,670 [278-1230],670.00000,278.00000,1230.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,CHN,2019,2019,China,,,,,MODERATE,Moderate,,3880 [988-8870],3880.00000,988.00000,8870.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,,,,MODERATE,Moderate,,5860 [2370-11700],5860.00000,2370.00000,11700.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,MODERATE,Moderate,,32700 [17800-51200],32700.00000,17800.00000,51200.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,CHN,2014,2014,China,,,,,MODERATE,Moderate,,762 [455-1180],762.00000,455.00000,1180.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,MODERATE,Moderate,,1260 [821-1720],1260.00000,821.00000,1720.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,MODERATE,Moderate,,4170 [1550-8570],4170.00000,1550.00000,8570.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,MODERATE,Moderate,,972 [632-1330],972.00000,632.00000,1330.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,,,,MODERATE,Moderate,,1330 [861-1840],1330.00000,861.00000,1840.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MODERATE,Moderate,,23900 [10800-42400],23900.00000,10800.00000,42400.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,CHN,2010,2010,China,,,,,MODERATE,Moderate,,4620 [1760-9560],4620.00000,1760.00000,9560.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,,,,MODERATE,Moderate,,30100 [16900-46500],30100.00000,16900.00000,46500.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,CHN,2009,2009,China,,,,,MODERATE,Moderate,,891 [576-1250],891.00000,576.00000,1250.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,CHN,2012,2012,China,,,,,MODERATE,Moderate,,23900 [13300-36100],23900.00000,13300.00000,36100.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,,,,MODERATE,Moderate,,1210 [799-1640],1210.00000,799.00000,1640.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,CHN,2007,2007,China,,,,,MODERATE,Moderate,,28700 [16600-43400],28700.00000,16600.00000,43400.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,,,,MODERATE,Moderate,,31900 [17700-49700],31900.00000,17700.00000,49700.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,,,,MODERATE,Moderate,,34800 [18800-55500],34800.00000,18800.00000,55500.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,MODERATE,Moderate,,5120 [2010-10400],5120.00000,2010.00000,10400.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,CHN,2018,2018,China,,,,,MODERATE,Moderate,,690 [323-1200],690.00000,323.00000,1200.00000,,,
