ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,156182,Children underweight,20.8,1,GU,Guatemala,1995,GU1995DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995,DHS,7771,8523,,,
GTM,664879,Children exclusively breastfed,46.4,1,GU,Guatemala,1995,GU1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,902,969,,,
GTM,315983,Median duration of any breastfeeding,19.8,1,GU,Guatemala,1995,GU1995DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995,DHS,,,,,
GTM,315984,Median duration of exclusive breastfeeding,1.7,1,GU,Guatemala,1995,GU1995DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1995,DHS,,,,,
GTM,315985,Median duration of predominant breastfeeding,5.3,1,GU,Guatemala,1995,GU1995DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1995,DHS,,,,,
GTM,315987,Mean Body Mass Index (BMI) for women,24.2,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1995,DHS,4484,4706,,,
GTM,315989,Women who are thin according to BMI (<18.5),3.7,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1995,DHS,4484,4706,,,
GTM,315996,Women who are overweight or obese according to BMI (>=25.0),34.5,1,GU,Guatemala,1995,GU1995DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1995,DHS,4484,4706,,,
GTM,669231,Women with no education,28.3,1,GU,Guatemala,1995,GU1995DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1995,DHS,12403,12403,,,
GTM,669227,Women with secondary or higher education,24.5,1,GU,Guatemala,1995,GU1995DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1995,DHS,12403,12403,,,
GTM,617108,Population using an improved water source,87.9,1,GU,Guatemala,1995,GU1995DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1995,DHS,59247,60912,,,
GTM,106513,Population with an improved sanitation facility,30.3,1,GU,Guatemala,1995,GU1995DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995,DHS,59247,60912,,,
GTM,516678,Households with electricity,60.8,1,GU,Guatemala,1995,GU1995DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1995,DHS,11297,11297,,,
GTM,216672,Total fertility rate 15-49,5,1,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1998-99,DHS,,,,,
GTM,216669,General fertility rate,177,0,GU,Guatemala,1999,GU1999DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1998-99,DHS,,,,,
GTM,218600,Mean number of children ever born,2.83,2,GU,Guatemala,1999,GU1999DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1998-99,DHS,6021,6021,,,
GTM,218607,Mean number of living children,2.57,2,GU,Guatemala,1999,GU1999DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1998-99,DHS,6021,6021,,,
GTM,215767,Median age at first birth for women age 25-49,20.3,1,GU,Guatemala,1999,GU1999DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1998-99,DHS,,,,,
GTM,107809,Women who want no more children,58.4,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1998-99,DHS,,4045,,,
GTM,184453,Women who want no more children,12,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1998-99,DHS,,148,,,
GTM,259883,Women who want no more children,14.6,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1998-99,DHS,,571,,,
GTM,259885,Women who want no more children,54,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1998-99,DHS,,738,,,
GTM,188622,Women who want no more children,72.8,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1998-99,DHS,,658,,,
GTM,259884,Women who want no more children,73.9,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1998-99,DHS,,508,,,
GTM,578792,Women who want no more children,71.8,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1998-99,DHS,,422,,,
GTM,712984,Women who want no more children,74.3,1,GU,Guatemala,1999,GU1999DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1998-99,DHS,,1000,,,
GTM,216344,Mean ideal number of children for all women,3.4,1,GU,Guatemala,1999,GU1999DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1998-99,DHS,4933,4550,,,
GTM,216527,Total wanted fertility rate,4.1,1,GU,Guatemala,1999,GU1999DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1998-99,DHS,,,,,
GTM,216145,Married women currently using any method of contraception,38.2,1,GU,Guatemala,1999,GU1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998-99,DHS,3964,4045,,,
GTM,216146,Married women currently using any modern method of contraception,30.9,1,GU,Guatemala,1999,GU1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998-99,DHS,3964,4045,,,
GTM,215603,First-year contraceptive discontinuation rate due to method failure,5.9,1,GU,Guatemala,1999,GU1999DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1998-99,DHS,2261,1616,,,
GTM,215599,First-year contraceptive discontinuation rate due to all reasons,42.3,1,GU,Guatemala,1999,GU1999DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1998-99,DHS,2261,1616,,,
GTM,216784,Unmet need for family planning,26.8,1,GU,Guatemala,1999,GU1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998-99,DHS,3964,4045,,,
GTM,216213,Demand for family planning satisfied,58.7,1,GU,Guatemala,1999,GU1999DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1998-99,DHS,2579,2372,,,
GTM,216214,Demand for family planning satisfied by modern methods,47.5,1,GU,Guatemala,1999,GU1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998-99,DHS,2579,2372,,,
GTM,722197,Current marital status [Women]: Married or living in union,65.8,1,GU,Guatemala,1999,GU1999DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1998-99,DHS,6021,6021,,,
GTM,216584,Median age at first marriage [Women]: 25-49,19.3,1,GU,Guatemala,1999,GU1999DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1998-99,DHS,,,,,
GTM,216589,Median age at first sexual intercourse [Women]: 25-49,18.3,1,GU,Guatemala,1999,GU1999DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1998-99,DHS,,,,,
GTM,224902,Neonatal mortality rate,23,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998-99,DHS,,,13,33,
GTM,207323,Neonatal mortality rate,26,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998-99,DHS,,,19,33,
GTM,188850,Postneonatal mortality rate,22,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998-99,DHS,,,16,28,
GTM,389865,Postneonatal mortality rate,23,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998-99,DHS,,,19,28,
GTM,227956,Infant mortality rate,45,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998-99,DHS,,,35,55,
GTM,197843,Infant mortality rate,49,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998-99,DHS,,,42,56,
GTM,212347,Child mortality rate,14,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998-99,DHS,,,8,20,
GTM,189656,Child mortality rate,16,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998-99,DHS,,,12,21,
GTM,242843,Under-five mortality rate,59,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,48,70,
GTM,389860,Under-five mortality rate,65,0,GU,Guatemala,1999,GU1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,56,73,
GTM,637368,Antenatal care from a skilled provider,62.5,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,2242,2418,,,
GTM,26818,Antenatal care from a skilled provider,64.1,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1998-99,DHS,2848,3030,,,
GTM,485472,Antenatal care from a skilled provider,60.8,1,GU,Guatemala,1999,GU1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998-99,DHS,1724,1872,,,
GTM,84585,Antenatal visits for pregnancy: 4+ visits,69.1,1,GU,Guatemala,1999,GU1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,2242,2418,,,
GTM,312241,Antenatal visits for pregnancy: 4+ visits,71,1,GU,Guatemala,1999,GU1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,2848,3030,,,
GTM,312256,Antenatal visits for pregnancy: 4+ visits,67.1,1,GU,Guatemala,1999,GU1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998-99,DHS,1724,1872,,,
GTM,312315,Place of delivery: Health facility,41.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,2751,2983,,,
GTM,177474,Place of delivery: Health facility,40.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,4545,4943,,,
GTM,43387,Place of delivery: Health facility,41.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998-99,DHS,1832,1986,,,
GTM,450191,Assistance during delivery from a skilled provider,41.6,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,2751,2983,,,
GTM,764232,Assistance during delivery from a skilled provider,40.4,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,4545,4943,,,
GTM,487934,Assistance during delivery from a skilled provider,41.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,1832,1986,,,
GTM,450192,Delivery by cesarean section,11.7,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,2751,2983,,,
GTM,764233,Delivery by cesarean section,10.8,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,4545,4943,,,
GTM,487935,Delivery by cesarean section,12.5,1,GU,Guatemala,1999,GU1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998-99,DHS,1832,1986,,,
GTM,216086,BCG vaccination received,90.4,1,GU,Guatemala,1999,GU1999DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1998-99,DHS,848,929,,,
GTM,216083,DPT 3 vaccination received,70.4,1,GU,Guatemala,1999,GU1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998-99,DHS,848,929,,,
GTM,216106,Polio 3 vaccination received,66.7,1,GU,Guatemala,1999,GU1999DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1998-99,DHS,848,929,,,
GTM,216084,Measles vaccination received,80.6,1,GU,Guatemala,1999,GU1999DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1998-99,DHS,848,929,,,
GTM,216088,Received all 8 basic vaccinations,59.5,1,GU,Guatemala,1999,GU1999DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998-99,DHS,848,929,,,
GTM,123357,Children with symptoms of ARI,21.1,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998-99,DHS,2618,2832,,,
GTM,740854,Children with symptoms of ARI,19.2,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1998-99,DHS,4309,4687,,,
GTM,695907,Children with ARI for whom advice or treatment was sought,56.6,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998-99,DHS,551,669,,,
GTM,63430,Children with ARI for whom advice or treatment was sought,53.5,1,GU,Guatemala,1999,GU1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1998-99,DHS,826,986,,,
GTM,181453,Children with fever in the last two weeks,30.3,1,GU,Guatemala,1999,GU1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1998-99,DHS,2618,2832,,,
GTM,367171,Children with fever in the last two weeks,26.8,1,GU,Guatemala,1999,GU1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1998-99,DHS,4309,4687,,,
GTM,636708,Children with fever for whom advice or treatment was sought,37.7,1,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998-99,DHS,794,941,,,
GTM,367136,Children with fever for whom advice or treatment was sought,35.9,1,GU,Guatemala,1999,GU1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1998-99,DHS,1153,1391,,,
GTM,488970,Children with diarrhea,17.3,1,GU,Guatemala,1999,GU1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998-99,DHS,2618,2832,,,
GTM,463826,Children with diarrhea,13.3,1,GU,Guatemala,1999,GU1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1998-99,DHS,4309,4687,,,
GTM,442458,Treatment of diarrhea: Either ORS or RHF,35.3,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998-99,DHS,452,549,,,
GTM,367167,Treatment of diarrhea: Either ORS or RHF,33.5,1,GU,Guatemala,1999,GU1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1998-99,DHS,575,670,,,
GTM,251001,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.4,1,GU,Guatemala,1999,GU1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1998-99,DHS,452,549,,,
GTM,100739,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",21.9,1,GU,Guatemala,1999,GU1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1998-99,DHS,575,670,,,
GTM,216419,Children stunted,53.1,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998-99,DHS,3609,3897,,,
GTM,215718,Children wasted,2.9,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998-99,DHS,3609,3897,,,
GTM,215863,Children underweight,19.6,1,GU,Guatemala,1999,GU1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998-99,DHS,3609,3897,,,
GTM,669968,Children exclusively breastfed,39.2,1,GU,Guatemala,1999,GU1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998-99,DHS,462,476,,,
GTM,216575,Median duration of any breastfeeding,19.9,1,GU,Guatemala,1999,GU1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998-99,DHS,,,,,
GTM,216563,Median duration of exclusive breastfeeding,0.9,1,GU,Guatemala,1999,GU1999DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1998-99,DHS,,,,,
GTM,216574,Median duration of predominant breastfeeding,4.9,1,GU,Guatemala,1999,GU1999DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1998-99,DHS,,,,,
GTM,216405,Mean Body Mass Index (BMI) for women,25,1,GU,Guatemala,1999,GU1999DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1998-99,DHS,2200,2272,,,
GTM,216407,Women who are thin according to BMI (<18.5),2,1,GU,Guatemala,1999,GU1999DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998-99,DHS,2200,2272,,,
GTM,216409,Women who are overweight or obese according to BMI (>=25.0),44,1,GU,Guatemala,1999,GU1999DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998-99,DHS,2200,2272,,,
GTM,316627,Women with no education,25.3,1,GU,Guatemala,1999,GU1999DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998-99,DHS,6021,6021,,,
GTM,316635,Women with secondary or higher education,25.4,1,GU,Guatemala,1999,GU1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998-99,DHS,6021,6021,,,
GTM,218821,Population using an improved water source,76.3,1,GU,Guatemala,1999,GU1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998-99,DHS,29446,30427,,,
GTM,215411,Population with an improved sanitation facility,41.2,1,GU,Guatemala,1999,GU1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998-99,DHS,29446,30427,,,
GTM,215382,Households with electricity,70.9,1,GU,Guatemala,1999,GU1999DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1998-99,DHS,5587,5587,,,
GTM,415249,Total fertility rate 15-49,3.1,1,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2014-15,DHS,,,,,
GTM,415265,General fertility rate,112,0,GU,Guatemala,2015,GU2015DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2014-15,DHS,,,,,
GTM,88507,Mean number of children ever born,2.14,2,GU,Guatemala,2015,GU2015DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2014-15,DHS,25914,25914,,,
GTM,88510,Mean number of living children,2.03,2,GU,Guatemala,2015,GU2015DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2014-15,DHS,25914,25914,,,
GTM,415413,Median age at first birth for women age 25-49,20.6,1,GU,Guatemala,2015,GU2015DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2014-15,DHS,,,,,
GTM,259928,Women who want no more children,52,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2014-15,DHS,,14996,,,
GTM,259910,Women who want no more children,0.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2014-15,DHS,,702,,,
GTM,184454,Women who want no more children,11.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2014-15,DHS,,3008,,,
GTM,684929,Women who want no more children,45.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2014-15,DHS,,3515,,,
GTM,565763,Women who want no more children,70.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2014-15,DHS,,2956,,,
GTM,765910,Women who want no more children,75.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2014-15,DHS,,1751,,,
GTM,604852,Women who want no more children,78.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2014-15,DHS,,1086,,,
GTM,259908,Women who want no more children,80.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2014-15,DHS,,1978,,,
GTM,578247,Mean ideal number of children for all women,3.3,1,GU,Guatemala,2015,GU2015DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2014-15,DHS,25797,25792,,,
GTM,260010,Total wanted fertility rate,2.6,1,GU,Guatemala,2015,GU2015DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2014-15,DHS,,,,,
GTM,18704,Married women currently using any method of contraception,60.6,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2014-15,DHS,15024,14996,,,
GTM,18705,Married women currently using any modern method of contraception,48.9,1,GU,Guatemala,2015,GU2015DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2014-15,DHS,15024,14996,,,
GTM,175468,First-year contraceptive discontinuation rate due to method failure,4.4,1,GU,Guatemala,2015,GU2015DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2014-15,DHS,12907,12121,,,
GTM,175467,First-year contraceptive discontinuation rate due to all reasons,26.7,1,GU,Guatemala,2015,GU2015DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2014-15,DHS,12907,12121,,,
GTM,665817,Unmet need for family planning,13.9,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2014-15,DHS,15024,14996,,,
GTM,584892,Demand for family planning satisfied,81.3,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2014-15,DHS,11198,11116,,,
GTM,584893,Demand for family planning satisfied by modern methods,65.6,1,GU,Guatemala,2015,GU2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014-15,DHS,11198,11116,,,
