GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,ALB,1977,1977,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [21.0-26.0],23.50000,21.00000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,ALB,1978,1978,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [21.1-25.9],23.50000,21.10000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,ALB,1979,1979,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.6 [21.2-25.8],23.60000,21.20000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [22.8-25.5],24.20000,22.80000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [22.9-25.5],24.30000,22.90000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [23.0-25.6],24.30000,23.00000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.4 [23.1-25.6],24.40000,23.10000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.5 [23.3-25.6],24.50000,23.30000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [25.0-26.8],25.90000,25.00000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.0 [25.1-26.9],26.00000,25.10000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [25.2-27.1],26.10000,25.20000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.2 [25.2-27.2],26.20000,25.20000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.7 [21.7-25.7],23.70000,21.70000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EUR,Europe,,ALB,1977,1977,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.7 [21.9-25.6],23.70000,21.90000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,EUR,Europe,,ALB,1978,1978,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.8 [22.0-25.6],23.80000,22.00000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,EUR,Europe,,ALB,1979,1979,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.8 [22.2-25.6],23.80000,22.20000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.7 [23.5-25.8],24.70000,23.50000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.7 [23.7-25.8],24.70000,23.70000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ALB,1994,1994,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.8 [23.8-25.9],24.80000,23.80000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ALB,1995,1995,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.9 [23.9-25.9],24.90000,23.90000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ALB,1996,1996,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.0 [24.0-26.0],25.00000,24.00000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.3 [25.6-27.0],26.30000,25.60000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ALB,2010,2010,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.4 [25.7-27.1],26.40000,25.70000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ALB,2011,2011,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.5 [25.8-27.3],26.50000,25.80000,27.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ALB,2012,2012,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [25.8-27.4],26.60000,25.80000,27.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.3 [24.8-47.2],35.30000,24.80000,47.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.9 [25.6-47.2],35.90000,25.60000,47.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.1 [35.6-50.3],43.10000,35.60000,50.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.7 [36.4-50.7],43.70000,36.40000,50.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,44.3 [37.1-51.2],44.30000,37.10000,51.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,45.0 [37.9-51.7],45.00000,37.90000,51.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,45.6 [38.7-52.2],45.60000,38.70000,52.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,55.6 [49.8-61.0],55.60000,49.80000,61.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,56.5 [50.7-61.9],56.50000,50.70000,61.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,57.4 [51.6-62.8],57.40000,51.60000,62.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,58.3 [52.5-63.7],58.30000,52.50000,63.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.0 [22.1-41.4],31.00000,22.10000,41.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.4 [22.8-41.2],31.40000,22.80000,41.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,36.5 [30.5-43.0],36.50000,30.50000,43.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,36.9 [30.9-43.2],36.90000,30.90000,43.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.3 [31.5-43.5],37.30000,31.50000,43.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,37.8 [32.1-43.8],37.80000,32.10000,43.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,38.2 [32.6-44.1],38.20000,32.60000,44.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,45.0 [39.9-50.4],45.00000,39.90000,50.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,45.6 [40.5-51.1],45.60000,40.50000,51.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,46.3 [41.0-51.8],46.30000,41.00000,51.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,46.9 [41.5-52.5],46.90000,41.50000,52.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,33.3 [26.3-41.2],33.30000,26.30000,41.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,33.8 [27.0-41.3],33.80000,27.00000,41.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,40.0 [35.2-44.7],40.00000,35.20000,44.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,40.5 [35.8-45.1],40.50000,35.80000,45.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,41.0 [36.4-45.6],41.00000,36.40000,45.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,41.5 [36.9-46.0],41.50000,36.90000,46.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,42.0 [37.5-46.5],42.00000,37.50000,46.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.2 [46.3-54.1],50.20000,46.30000,54.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,51.0 [47.1-54.8],51.00000,47.10000,54.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,51.8 [47.8-55.6],51.80000,47.80000,55.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.5 [48.6-56.4],52.50000,48.60000,56.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.4 [23.8-38.0],30.40000,23.80000,38.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.8 [24.4-38.0],30.80000,24.40000,38.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,36.7 [32.1-41.3],36.70000,32.10000,41.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,37.3 [32.8-41.9],37.30000,32.80000,41.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,38.0 [33.5-42.5],38.00000,33.50000,42.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ALB,1992,1992,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,38.7 [34.3-43.1],38.70000,34.30000,43.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ALB,1993,1993,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,39.5 [35.1-43.9],39.50000,35.10000,43.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.8 [46.9-54.7],50.80000,46.90000,54.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,51.7 [47.8-55.6],51.70000,47.80000,55.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ALB,2008,2008,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.6 [48.7-56.5],52.60000,48.70000,56.50000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ALB,2009,2009,Albania,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,53.5 [49.5-57.4],53.50000,49.50000,57.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1975,1975,,EUR,Europe,,ALB,1975,1975,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.1 [19.8-38.0],28.10000,19.80000,38.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1976,1976,,EUR,Europe,,ALB,1976,1976,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.3 [20.3-37.7],28.30000,20.30000,37.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.1 [27.3-39.3],33.10000,27.30000,39.30000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,33.6 [27.9-39.7],33.60000,27.90000,39.70000,,,
