INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ROFST.2.GPIA.cp,TUV,2016,0.72646,,
ROFST.2.GPIA.cp,TUV,2018,1.01048,,UIS_EST
ROFST.2.GPIA.cp,TUV,2019,1.17148,,
ROFST.2.M.cp,TUV,2014,21.21212,,
ROFST.2.M.cp,TUV,2016,34.79167,,
ROFST.2.M.cp,TUV,2018,22.67206,,UIS_EST
ROFST.2.M.cp,TUV,2019,26.80000,,
ROFST.2t3.cp,TUV,2014,31.97903,,
ROFST.2t3.cp,TUV,2015,30.32702,,
ROFST.2t3.cp,TUV,2016,41.36622,,
ROFST.2t3.cp,TUV,2018,33.27206,,UIS_EST
ROFST.2t3.cp,TUV,2019,37.93727,,
ROFST.2t3.F.cp,TUV,2014,26.00536,,
ROFST.2t3.F.cp,TUV,2015,22.79315,,
ROFST.2t3.F.cp,TUV,2016,36.57588,,
ROFST.2t3.F.cp,TUV,2018,28.80503,,UIS_EST
ROFST.2t3.F.cp,TUV,2019,34.90099,,
ROFST.2t3.GPIA.cp,TUV,2014,0.68994,,
ROFST.2t3.GPIA.cp,TUV,2015,0.60779,,
ROFST.2t3.GPIA.cp,TUV,2016,0.79641,,
ROFST.2t3.GPIA.cp,TUV,2018,0.76783,,UIS_EST
ROFST.2t3.GPIA.cp,TUV,2019,0.85492,,
ROFST.2t3.M.cp,TUV,2014,37.69231,,
ROFST.2t3.M.cp,TUV,2015,37.50168,,
ROFST.2t3.M.cp,TUV,2016,45.92593,,
ROFST.2t3.M.cp,TUV,2018,37.51493,,UIS_EST
ROFST.2t3.M.cp,TUV,2019,40.82353,,
ROFST.3.cp,TUV,2014,51.92308,,
ROFST.3.cp,TUV,2015,62.26415,,
ROFST.3.cp,TUV,2016,57.58514,,
ROFST.3.cp,TUV,2018,48.28614,,UIS_EST
ROFST.3.cp,TUV,2019,49.92701,,
ROFST.3.F.cp,TUV,2014,41.83007,,
ROFST.3.F.cp,TUV,2015,55.44872,,
ROFST.3.F.cp,TUV,2016,52.84810,,
ROFST.3.F.cp,TUV,2018,37.19512,,UIS_EST
ROFST.3.F.cp,TUV,2019,38.50746,,
ROFST.3.GPIA.cp,TUV,2014,0.67867,,
ROFST.3.GPIA.cp,TUV,2015,0.80562,,
ROFST.3.GPIA.cp,TUV,2016,0.85073,,
ROFST.3.GPIA.cp,TUV,2018,0.63158,,UIS_EST
ROFST.3.GPIA.cp,TUV,2019,0.63275,,
ROFST.3.M.cp,TUV,2014,61.63522,,
ROFST.3.M.cp,TUV,2015,68.82716,,
ROFST.3.M.cp,TUV,2016,62.12121,,
ROFST.3.M.cp,TUV,2018,58.89213,,UIS_EST
ROFST.3.M.cp,TUV,2019,60.85714,,
ROFST.AgM1.cp,TUV,2015,1.68210,,
ROFST.AgM1.cp,TUV,2016,8.81226,,
ROFST.AgM1.cp,TUV,2018,11.98502,,UIS_EST
ROFST.AgM1.cp,TUV,2019,6.59990,,
ROFST.AgM1.F.cp,TUV,2015,0,NIL,
ROFST.AgM1.F.cp,TUV,2016,7.87402,,
ROFST.AgM1.F.cp,TUV,2018,9.23077,,UIS_EST
ROFST.AgM1.F.cp,TUV,2019,0,NIL,
ROFST.AgM1.GPIA.cp,TUV,2015,0,NIL,
ROFST.AgM1.GPIA.cp,TUV,2016,0.81163,,
ROFST.AgM1.GPIA.cp,TUV,2018,0.63231,,UIS_EST
ROFST.AgM1.M.cp,TUV,2015,3.27567,,
ROFST.AgM1.M.cp,TUV,2016,9.70149,,
ROFST.AgM1.M.cp,TUV,2018,14.59854,,UIS_EST
ROFST.AgM1.M.cp,TUV,2019,12.86502,,
SchBSP.1.Wcomput,TUV,2019,70,,
SchBSP.1.WElec,TUV,2016,100,,UIS_EST
SchBSP.1.WElec,TUV,2018,100,,
SchBSP.1.WElec,TUV,2019,100,,
SchBSP.1.WHIVSexEd,TUV,2019,0,NIL,
SchBSP.1.WInfStuDis,TUV,2019,0,NIL,
SchBSP.1.WIntern,TUV,2019,0,NIL,
SchBSP.1.WToilA,TUV,2019,70,,
SchBSP.1.WWash,TUV,2019,100,,
SchBSP.1.WWatA,TUV,2019,50,,
SchBSP.2.Wcomput,TUV,2016,58.33333,,UIS_EST
SchBSP.2.Wcomput,TUV,2018,63.63636,,
SchBSP.2.Wcomput,TUV,2019,72.72727,,
SchBSP.2.WElec,TUV,2016,100,,UIS_EST
SchBSP.2.WElec,TUV,2018,100,,
SchBSP.2.WElec,TUV,2019,100,,
SchBSP.2.WHIVSexEd,TUV,2019,9.09091,,
SchBSP.2.WInfStuDis,TUV,2019,0,NIL,
SchBSP.2.WIntern,TUV,2019,0,NIL,
SchBSP.2.WToilA,TUV,2019,72.72727,,
SchBSP.2.WWash,TUV,2019,100,,
SchBSP.2.WWatA,TUV,2019,54.54545,,
SchBSP.2t3.Wcomput,TUV,2016,57.14286,,UIS_EST
SchBSP.2t3.Wcomput,TUV,2018,61.53846,,
SchBSP.2t3.Wcomput,TUV,2019,69.23077,,
SchBSP.2t3.WIntern,TUV,2019,0,NIL,
SchBSP.3.Wcomput,TUV,2016,50,,UIS_EST
SchBSP.3.Wcomput,TUV,2018,50,,
SchBSP.3.Wcomput,TUV,2019,50,,
SchBSP.3.WElec,TUV,2016,100,,UIS_EST
SchBSP.3.WElec,TUV,2018,100,,
SchBSP.3.WElec,TUV,2019,100,,
SchBSP.3.WHIVSexEd,TUV,2019,50,,
SchBSP.3.WInfStuDis,TUV,2019,0,NIL,
SchBSP.3.WIntern,TUV,2016,50,,UIS_EST
SchBSP.3.WIntern,TUV,2018,50,,
SchBSP.3.WIntern,TUV,2019,0,NIL,
SchBSP.3.WToilA,TUV,2019,100,,
SchBSP.3.WWash,TUV,2019,100,,
SchBSP.3.WWatA,TUV,2019,50,,
TRTP.02,TUV,2014,74.57627,,
TRTP.02,TUV,2016,87.87879,,
TRTP.02,TUV,2018,91.25000,,
TRTP.02,TUV,2019,100,,
TRTP.02.F,TUV,2014,74.57627,,
TRTP.02.F,TUV,2016,87.87879,,
TRTP.02.F,TUV,2018,91.25000,,
TRTP.02.F,TUV,2019,100,,
TRTP.02.GPIA,TUV,2014,2,,
TRTP.02.GPIA,TUV,2016,2,,
TRTP.02.GPIA,TUV,2018,2,,
TRTP.02.GPIA,TUV,2019,2,,
TRTP.02.M,TUV,2014,0,NA,
TRTP.02.M,TUV,2016,0,NA,
TRTP.02.M,TUV,2018,0,NA,
TRTP.02.M,TUV,2019,0,NA,
TRTP.1,TUV,2016,76.62338,,
TRTP.1,TUV,2018,80,,
TRTP.1,TUV,2019,78.30189,,
TRTP.1.F,TUV,2016,74.60317,,
TRTP.1.F,TUV,2018,86.76471,,
TRTP.1.F,TUV,2019,80.95238,,
TRTP.1.GPIA,TUV,2016,0.87037,,
TRTP.1.GPIA,TUV,2018,1.38983,,
TRTP.1.GPIA,TUV,2019,1.15775,,
TRTP.1.M,TUV,2016,85.71429,,
TRTP.1.M,TUV,2018,52.94118,,
TRTP.1.M,TUV,2019,68.18182,,
TRTP.2,TUV,2016,52.43902,,
TRTP.2,TUV,2018,67.10526,,
TRTP.2.F,TUV,2016,53.19149,,
TRTP.2.F,TUV,2018,65.85366,,
TRTP.2.GPIA,TUV,2016,1.03314,,
TRTP.2.GPIA,TUV,2018,0.96037,,
TRTP.2.M,TUV,2016,51.42857,,
TRTP.2.M,TUV,2018,68.57143,,
TRTP.2t3,TUV,2016,45.52239,,
TRTP.2t3,TUV,2018,65.07937,,
TRTP.2t3,TUV,2019,60.71429,,
TRTP.2t3.F,TUV,2016,48,,
TRTP.2t3.F,TUV,2018,63.76812,,
TRTP.2t3.F,TUV,2019,57.44681,,
TRTP.2t3.GPIA,TUV,2016,1.11723,,
TRTP.2t3.GPIA,TUV,2018,0.95652,,
TRTP.2t3.GPIA,TUV,2019,0.88564,,
TRTP.2t3.M,TUV,2016,42.37288,,
TRTP.2t3.M,TUV,2018,66.66667,,
TRTP.2t3.M,TUV,2019,64.86486,,
TRTP.3,TUV,2016,34.61538,,
TRTP.3,TUV,2018,62,,
TRTP.3.F,TUV,2016,39.28571,,
TRTP.3.F,TUV,2018,60.71429,,
TRTP.3.GPIA,TUV,2016,1.25758,,
TRTP.3.GPIA,TUV,2018,0.95408,,
TRTP.3.M,TUV,2016,29.16667,,
TRTP.3.M,TUV,2018,63.63636,,
XUNIT.GDPcap.02.FSgov.FFntr,TUV,1990,0,NIL,
XUNIT.GDPcap.5t8.FSgov.FFntr,TUV,1990,0,NIL,
XUNIT.PPPconst.02.FSgov.FFntr,TUV,1990,0,NIL,
XUNIT.PPPconst.5t8.FSgov.FFntr,TUV,1990,0,NIL,
Years.FC.Comp.02,TUV,1998,0,NIL,
Years.FC.Comp.02,TUV,1999,0,NIL,
Years.FC.Comp.02,TUV,2000,0,NIL,
Years.FC.Comp.02,TUV,2001,0,NIL,
Years.FC.Comp.02,TUV,2002,0,NIL,
Years.FC.Comp.02,TUV,2003,0,NIL,
Years.FC.Comp.02,TUV,2004,0,NIL,
Years.FC.Comp.02,TUV,2005,0,NIL,
Years.FC.Comp.02,TUV,2006,0,NIL,
Years.FC.Comp.02,TUV,2007,0,NIL,
Years.FC.Comp.02,TUV,2008,0,NIL,
Years.FC.Comp.02,TUV,2009,0,NIL,
Years.FC.Comp.02,TUV,2010,0,NIL,
Years.FC.Comp.02,TUV,2011,0,NIL,
Years.FC.Comp.02,TUV,2012,0,NIL,
Years.FC.Comp.02,TUV,2013,0,NIL,
Years.FC.Comp.02,TUV,2014,0,NIL,
Years.FC.Comp.02,TUV,2015,0,NIL,
Years.FC.Comp.02,TUV,2016,0,NIL,
Years.FC.Comp.02,TUV,2017,0,NIL,
Years.FC.Comp.02,TUV,2018,0,NIL,
Years.FC.Comp.02,TUV,2019,0,NIL,
Years.FC.Comp.1t3,TUV,1998,0,NIL,
Years.FC.Comp.1t3,TUV,1999,0,NIL,
Years.FC.Comp.1t3,TUV,2000,0,NIL,
Years.FC.Comp.1t3,TUV,2001,0,NIL,
Years.FC.Comp.1t3,TUV,2002,0,NIL,
Years.FC.Comp.1t3,TUV,2003,0,NIL,
Years.FC.Comp.1t3,TUV,2004,0,NIL,
Years.FC.Comp.1t3,TUV,2005,0,NIL,
Years.FC.Comp.1t3,TUV,2006,0,NIL,
Years.FC.Comp.1t3,TUV,2007,0,NIL,
Years.FC.Comp.1t3,TUV,2008,8,,
Years.FC.Comp.1t3,TUV,2009,8,,
Years.FC.Comp.1t3,TUV,2010,8,,
Years.FC.Comp.1t3,TUV,2011,8,,
Years.FC.Comp.1t3,TUV,2012,8,,
Years.FC.Comp.1t3,TUV,2013,8,,
Years.FC.Comp.1t3,TUV,2014,8,,
Years.FC.Comp.1t3,TUV,2015,8,,
Years.FC.Comp.1t3,TUV,2016,8,,
Years.FC.Comp.1t3,TUV,2017,8,,
Years.FC.Comp.1t3,TUV,2018,8,,
Years.FC.Comp.1t3,TUV,2019,9,,
