Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Fiji,FJI,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,52.171
Fiji,FJI,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.658
Fiji,FJI,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,51.146
Fiji,FJI,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.657
Fiji,FJI,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,50.264
Fiji,FJI,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.871
Fiji,FJI,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.479
Fiji,FJI,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,49.085
Fiji,FJI,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,48.692
Fiji,FJI,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,48.3
Fiji,FJI,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.908
Fiji,FJI,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.515
Fiji,FJI,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,47.123
Fiji,FJI,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.732
Fiji,FJI,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,46.282
Fiji,FJI,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,45.496
Fiji,FJI,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,44.713
Fiji,FJI,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,43.933
Fiji,FJI,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,43.156
Fiji,FJI,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,42.381
Fiji,FJI,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,41.611
Fiji,FJI,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.845
Fiji,FJI,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,40.085
Fiji,FJI,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,39.327
Fiji,FJI,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.675
Fiji,FJI,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.523
Fiji,FJI,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.372
Fiji,FJI,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.221
Fiji,FJI,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,38.07
Fiji,FJI,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.919
Fiji,FJI,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.769
Fiji,FJI,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.619
Fiji,FJI,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.469
Fiji,FJI,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.319
Fiji,FJI,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,37.119
Fiji,FJI,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.721
Fiji,FJI,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,36.324
Fiji,FJI,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.93
Fiji,FJI,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.538
Fiji,FJI,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,35.147
Fiji,FJI,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.758
Fiji,FJI,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,34.371
Fiji,FJI,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.987
Fiji,FJI,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.604
Fiji,FJI,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,33.18
Fiji,FJI,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,32.582
Fiji,FJI,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.991
Fiji,FJI,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,31.403
Fiji,FJI,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.823
Fiji,FJI,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,30.248
Fiji,FJI,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,29.681
