Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
FJI,2021-01-01,2021-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,5200.000000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5531,Producer Price (SLC/tonne),2022,2022,7021,Annual value,SLC,5200.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,2097.200000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,2115.500000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,1957.500000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,1830.200000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,1905.500000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,2637.700000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,2885.200000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,2956.800000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,3369.500000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,3622.500000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,3660.200000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,3972.700000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,3978.300000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,4031.800000,A
FJI,2018-01-01,2018-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,2851.700000,A
FJI,2019-01-01,2019-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,2407.000000,A
FJI,2020-01-01,2020-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,2397.600000,A
FJI,2021-01-01,2021-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,2511.300000,A
FJI,2022-01-01,2022-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,2362.100000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,53.980000,I
FJI,1999-01-01,1999-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,53.980000,I
FJI,2000-01-01,2000-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,53.980000,I
FJI,2001-01-01,2001-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,53.980000,I
FJI,2002-01-01,2002-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,53.980000,I
FJI,2003-01-01,2003-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,64.770000,I
FJI,2004-01-01,2004-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,64.770000,I
FJI,2005-01-01,2005-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,64.770000,I
FJI,2006-01-01,2006-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,75.570000,I
FJI,2007-01-01,2007-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,75.570000,I
FJI,2008-01-01,2008-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,75.570000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,63.030000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,65.120000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,73.060000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,82.310000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,85.020000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,84.090000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,107.950000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,107.950000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,107.950000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,77.110000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,67.360000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,67.360000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,67.360000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,1062,'0231,"Hen eggs in shell, fresh",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,67.360000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,89.560000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,89.560000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,89.560000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,89.560000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,89.560000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,91.490000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,80.230000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,128.280000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,123.310000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,122.100000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,122.750000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,146.210000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,144.740000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,1097,'21118.01,"Horse meat, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,99.700000,I
FJI,2009-01-01,2009-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,6480.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,6480.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,6480.000000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,6480.000000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,6480.000000,A
FJI,2013-01-01,2013-01-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,6480.000000,A
FJI,2013-02-01,2013-02-28,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,6480.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,6480.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,6480.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,6480.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,6480.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,6480.000000,A
FJI,2013-08-01,2013-08-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,6480.000000,A
FJI,2013-09-01,2013-09-30,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,6480.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,6480.000000,A
FJI,2013-11-01,2013-11-30,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,6480.000000,A
FJI,2013-12-01,2013-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,6480.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,6480.000000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,6480.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,6480.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,6480.000000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,6480.000000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,6480.000000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,3313.400000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,3377.600000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,3618.300000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,3620.300000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,3518.900000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,89.560000,I
FJI,2010-01-01,2010-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,89.560000,I
FJI,2011-01-01,2011-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,89.560000,I
FJI,2012-01-01,2012-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,89.560000,I
FJI,2013-01-01,2013-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,89.560000,I
FJI,2014-01-01,2014-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,91.490000,I
FJI,2015-01-01,2015-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,80.230000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,128.280000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,123.310000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,122.100000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,122.750000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,146.210000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,144.740000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,1121,'21118.01b,"Horse meat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,99.700000,I
FJI,2013-01-01,2013-01-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,1080.000000,A
FJI,2013-02-01,2013-02-28,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,1020.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,1125.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,970.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,1060.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,1015.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,1070.000000,A
FJI,2013-08-01,2013-08-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,1120.000000,A
FJI,2013-09-01,2013-09-30,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,1000.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,1480.000000,A
FJI,2013-11-01,2013-11-30,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,1305.000000,A
FJI,2013-12-01,2013-12-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,2740.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,497,'01322,Lemons and limes,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,2050.000000,A
FJI,2013-01-01,2013-01-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,4800.000000,A
FJI,2013-02-01,2013-02-28,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,6480.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,6340.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,5920.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,4380.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,5830.000000,A
FJI,2013-07-01,2013-07-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7007,July,LCU,3710.000000,A
FJI,2013-08-01,2013-08-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7008,August,LCU,2360.000000,A
FJI,2013-09-01,2013-09-30,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7009,September,LCU,1890.000000,A
FJI,2013-10-01,2013-10-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7010,October,LCU,1610.000000,A
FJI,2013-11-01,2013-11-30,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7011,November,LCU,2770.000000,A
FJI,2013-12-01,2013-12-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2013,2013,7012,December,LCU,5000.000000,A
FJI,2014-01-01,2014-01-31,66,'242,Fiji,372,'01214,Lettuce and chicory,5530,Producer Price (LCU/tonne),2014,2014,7001,January,LCU,4900.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,4000.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,6000.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,5000.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,4000.000000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,6000.000000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,5000.000000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,1906.900000,A
FJI,2016-01-01,2016-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,2864.400000,A
FJI,2017-01-01,2017-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,2419.100000,A
FJI,2015-01-01,2015-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,80.000000,I
FJI,2016-01-01,2016-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,120.000000,I
FJI,2017-01-01,2017-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,100.000000,I
FJI,2018-01-01,2018-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,104.590000,I
FJI,2019-01-01,2019-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,102.250000,I
FJI,2020-01-01,2020-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,101.880000,I
FJI,2021-01-01,2021-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,102.350000,I
FJI,2022-01-01,2022-12-31,66,'242,Fiji,461,'01356,Locust beans (carobs),5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,102.820000,I
FJI,1998-01-01,1998-12-31,66,'242,Fiji,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,550.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,550.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,600.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,600.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,600.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,600.000000,A
