Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2000000
Costa Rica,CRI,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1610000.01430511
Costa Rica,CRI,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1000000
Costa Rica,CRI,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,709999.978542328
Costa Rica,CRI,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,490000.009536743
Costa Rica,CRI,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,310000.002384186
Costa Rica,CRI,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,639999.985694885
Costa Rica,CRI,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,230000.004172325
Costa Rica,CRI,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Costa Rica,CRI,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,150000.005960464
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,720000.028610229
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1190000.05722046
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,7679999.82833862
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3279999.97138977
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1029999.97138977
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1570000.05245209
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1000000
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1399999.97615814
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4099999.90463257
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1139999.98569489
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,419999.986886978
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,90000.0035762787
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,100000.001490116
Costa Rica,CRI,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,50000.0007450581
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,159999.996423721
Costa Rica,CRI,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Costa Rica,CRI,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Costa Rica,CRI,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Costa Rica,CRI,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Costa Rica,CRI,1973,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,6280000.20980835
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1440000.05722046
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1450000.04768372
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-2039999.96185303
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1690000.05722046
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1279999.97138977
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-2390000.10490417
Costa Rica,CRI,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1779999.97138977
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,-1250000
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,819999.992847443
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4579999.92370605
Costa Rica,CRI,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,5179999.82833862
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9310000.4196167
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,15479999.5422363
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9989999.77111816
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3039999.96185303
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2250000
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9930000.30517578
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,10050000.1907349
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,10140000.3433228
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3279999.97138977
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,11039999.961853
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,11039999.961853
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4039999.96185303
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,8050000.19073486
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,12229999.5422363
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2710000.03814697
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,4539999.96185303
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3789999.96185303
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2910000.08583069
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,939999.997615814
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2819999.9332428
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1330000.04291534
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,899999.976158142
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,0
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,0
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,0
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,180000.007152557
Costa Rica,CRI,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,189999.997615814
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,939999.997615814
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1539999.96185303
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1659999.9666214
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1759999.99046326
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1169999.95708466
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,649999.976158142
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,400000.005960464
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,230000.004172325
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,389999.985694885
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,119999.997317791
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Costa Rica,CRI,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Costa Rica,CRI,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Costa Rica,CRI,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,100000.001490116
Costa Rica,CRI,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Costa Rica,CRI,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Costa Rica,CRI,1975,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Costa Rica,CRI,1974,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,50000.0007450581
Costa Rica,CRI,1973,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5590000.15258789
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,151020004.272461
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4230000.01907349
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4380000.11444092
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4449999.80926514
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4679999.82833862
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4940000.05722046
Costa Rica,CRI,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5760000.22888184
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5670000.07629395
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5000000
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3299999.95231628
Costa Rica,CRI,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4750000
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4690000.05722046
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6639999.8664856
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,23049999.2370605
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5369999.88555908
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4889999.8664856
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5780000.20980835
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5789999.96185303
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4820000.17166138
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,14229999.5422363
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2650000.09536743
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2950000.04768372
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2250000
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3589999.91416931
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5130000.11444092
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5780000.20980835
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3799999.95231628
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3450000.04768372
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3519999.98092651
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3329999.92370605
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3490000.00953674
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2819999.9332428
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3710000.03814697
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5139999.8664856
Costa Rica,CRI,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1889999.98569489
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,949999.988079071
Costa Rica,CRI,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1059999.94277954
Costa Rica,CRI,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,699999.988079071
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,409999.996423721
Costa Rica,CRI,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,360000.014305115
Costa Rica,CRI,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,400000.005960464
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1129999.99523163
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,889999.985694885
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1500000
Costa Rica,CRI,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,860000.014305115
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,819999.992847443
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1080000.04291534
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1679999.94754791
Costa Rica,CRI,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6070000.17166138
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,170000.001788139
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1039999.96185303
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,310000.002384186
Costa Rica,CRI,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,769999.980926514
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2559999.94277954
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-150000.005960464
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-11970000.2670288
Costa Rica,CRI,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-460000.00834465
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5909999.84741211
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-15939999.5803833
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19319999.6948242
Costa Rica,CRI,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-109999.999403954
Costa Rica,CRI,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1389999.98569489
Costa Rica,CRI,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,15189999.5803833
Costa Rica,CRI,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8270000.45776367
Costa Rica,CRI,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,11329999.9237061
Costa Rica,CRI,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1120000.00476837
Costa Rica,CRI,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3410000.08583069
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2160000.08583069
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5949999.80926514
Costa Rica,CRI,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1600000.02384186
Costa Rica,CRI,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,819999.992847443
Costa Rica,CRI,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1690000.05722046
Costa Rica,CRI,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2690000.05722046
Costa Rica,CRI,1989,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5659999.84741211
Costa Rica,CRI,1988,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,2309999.94277954
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,689999.997615814
Costa Rica,CRI,1986,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,769999.980926514
Costa Rica,CRI,1985,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,379999.995231628
Costa Rica,CRI,1984,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,-250000
Costa Rica,CRI,1983,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,699999.988079071
Costa Rica,CRI,1982,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,850000.023841858
Costa Rica,CRI,1981,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,959999.978542328
Costa Rica,CRI,1980,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,970000.028610229
Costa Rica,CRI,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,920000.016689301
Costa Rica,CRI,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,529999.971389771
Costa Rica,CRI,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1360000.01430511
Costa Rica,CRI,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1620000.00476837
Costa Rica,CRI,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5150000.09536743
Costa Rica,CRI,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,1980000.01907349
Costa Rica,CRI,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,409999.996423721
Costa Rica,CRI,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,209999.993443489
Costa Rica,CRI,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Costa Rica,CRI,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Costa Rica,CRI,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,39999.9991059303
Costa Rica,CRI,1968,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Costa Rica,CRI,1967,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Costa Rica,CRI,1966,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Costa Rica,CRI,1965,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Costa Rica,CRI,1964,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Costa Rica,CRI,2012,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Costa Rica,CRI,2011,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Costa Rica,CRI,2009,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Costa Rica,CRI,2008,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
Costa Rica,CRI,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,19999.9995529652
Costa Rica,CRI,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Costa Rica,CRI,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Costa Rica,CRI,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,9999.99977648258
Costa Rica,CRI,2021,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,50000.0007450581
Costa Rica,CRI,2020,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Costa Rica,CRI,2019,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Costa Rica,CRI,2017,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Costa Rica,CRI,2016,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Costa Rica,CRI,2015,"Net bilateral aid flows from DAC donors, Hungary (current US$)",DC.DAC.HUNL.CD,0
Costa Rica,CRI,2013,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Costa Rica,CRI,1995,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,39999.9991059303
Costa Rica,CRI,1994,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,29999.9993294477
Costa Rica,CRI,1987,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
