GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.5 [22.8-24.1],23.50000,22.80000,24.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.5 [22.8-24.3],23.50000,22.80000,24.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.4 [17.6-21.2],19.40000,17.60000,21.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.6 [17.8-21.3],19.60000,17.80000,21.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.7 [18.1-21.4],19.70000,18.10000,21.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.9 [18.4-21.4],19.90000,18.40000,21.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.0 [18.6-21.5],20.00000,18.60000,21.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [21.3-22.6],21.90000,21.30000,22.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.1 [21.5-22.7],22.10000,21.50000,22.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [21.6-22.8],22.20000,21.60000,22.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.4 [21.8-23.0],22.40000,21.80000,23.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [23.5-25.0],24.20000,23.50000,25.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.4 [23.5-25.2],24.40000,23.50000,25.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.5 [23.5-25.4],24.50000,23.50000,25.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.7 [18.0-21.6],19.70000,18.00000,21.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.9 [18.2-21.6],19.90000,18.20000,21.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.0 [18.4-21.7],20.00000,18.40000,21.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.1 [18.5-21.7],20.10000,18.50000,21.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.2 [18.7-21.8],20.20000,18.70000,21.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [20.4-22.5],21.50000,20.40000,22.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [20.6-22.5],21.50000,20.60000,22.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [20.7-22.6],21.60000,20.70000,22.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.7 [20.8-22.6],21.70000,20.80000,22.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [21.5-23.5],22.50000,21.50000,23.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [21.4-23.7],22.50000,21.40000,23.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.6 [21.4-23.8],22.60000,21.40000,23.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.6 [18.4-20.8],19.60000,18.40000,20.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.7 [18.6-20.9],19.70000,18.60000,20.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.9 [18.8-21.0],19.90000,18.80000,21.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.0 [19.0-21.1],20.00000,19.00000,21.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,20.1 [19.1-21.2],20.10000,19.10000,21.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.6 [21.1-22.2],21.60000,21.10000,22.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.7 [21.2-22.3],21.70000,21.20000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.9 [21.4-22.4],21.90000,21.40000,22.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.0 [21.5-22.5],22.00000,21.50000,22.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.2 [22.6-23.8],23.20000,22.60000,23.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.3 [22.7-23.9],23.30000,22.70000,23.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.4 [22.7-24.1],23.40000,22.70000,24.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.5 [17.8-21.2],19.50000,17.80000,21.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.7 [18.0-21.3],19.70000,18.00000,21.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.8 [18.3-21.4],19.80000,18.30000,21.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.0 [18.5-21.4],20.00000,18.50000,21.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,BEN,1984,1984,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.1 [18.8-21.5],20.10000,18.80000,21.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [21.3-22.5],21.90000,21.30000,22.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.0 [21.5-22.6],22.00000,21.50000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [21.7-22.7],22.20000,21.70000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.3 [21.8-22.8],22.30000,21.80000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.1 [23.4-24.8],24.10000,23.40000,24.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [23.4-24.9],24.20000,23.40000,24.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.3 [23.4-25.1],24.30000,23.40000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.7 [18.0-21.4],19.70000,18.00000,21.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.8 [18.2-21.5],19.80000,18.20000,21.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.9 [18.4-21.5],19.90000,18.40000,21.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,BEN,1983,1983,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.0 [18.5-21.6],20.00000,18.50000,21.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.3 [20.4-22.3],21.30000,20.40000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,BEN,1998,1998,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.4 [20.5-22.4],21.40000,20.50000,22.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,BEN,1999,1999,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [20.6-22.4],21.50000,20.60000,22.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BEN,2000,2000,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [20.7-22.4],21.60000,20.70000,22.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.4 [21.4-23.3],22.40000,21.40000,23.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BEN,2015,2015,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.4 [21.3-23.5],22.40000,21.30000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BEN,2016,2016,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.4 [21.3-23.6],22.40000,21.30000,23.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,AFR,Africa,,BEN,1977,1977,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.9 [3.4-12.2],6.90000,3.40000,12.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AFR,Africa,,BEN,1978,1978,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.2 [3.7-12.3],7.20000,3.70000,12.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1979,1979,,AFR,Africa,,BEN,1979,1979,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.4 [4.0-12.4],7.40000,4.00000,12.40000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.7 [4.3-12.6],7.70000,4.30000,12.60000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1994,1994,,AFR,Africa,,BEN,1994,1994,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.3 [8.6-16.7],12.30000,8.60000,16.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1995,1995,,AFR,Africa,,BEN,1995,1995,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.7 [9.0-17.1],12.70000,9.00000,17.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.0 [9.3-17.5],13.00000,9.30000,17.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.4 [9.6-17.8],13.40000,9.60000,17.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BEN,2011,2011,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.8 [14.3-23.9],18.80000,14.30000,23.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BEN,2012,2012,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.2 [14.6-24.5],19.20000,14.60000,24.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BEN,2013,2013,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.7 [14.8-25.1],19.70000,14.80000,25.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BEN,2014,2014,Benin,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.2 [15.1-25.9],20.20000,15.10000,25.90000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1977,1977,,AFR,Africa,,BEN,1977,1977,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.9 [8.4-18.5],12.90000,8.40000,18.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1978,1978,,AFR,Africa,,BEN,1978,1978,Benin,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.4 [9.0-18.9],13.40000,9.00000,18.90000,,,
