Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0332682140708062
Papua New Guinea,PNG,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0339499714861267
Papua New Guinea,PNG,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0344773888062293
Papua New Guinea,PNG,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.035372705584289
Papua New Guinea,PNG,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0362048695330098
Papua New Guinea,PNG,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0366326339009856
Papua New Guinea,PNG,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0368571281801079
Papua New Guinea,PNG,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0372157733916199
Papua New Guinea,PNG,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.036382921517066
Papua New Guinea,PNG,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0373759818203224
Papua New Guinea,PNG,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0384288394605769
Papua New Guinea,PNG,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0395607751749279
Papua New Guinea,PNG,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0407670178518771
Papua New Guinea,PNG,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0413281725886903
Papua New Guinea,PNG,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0379999266009022
Papua New Guinea,PNG,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0384602942928054
Papua New Guinea,PNG,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0369297924637988
Papua New Guinea,PNG,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0365475819325281
Papua New Guinea,PNG,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0369398684612328
Papua New Guinea,PNG,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0373349878389762
Papua New Guinea,PNG,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0368518742424527
Papua New Guinea,PNG,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0372165843635519
Papua New Guinea,PNG,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0381479418527647
Papua New Guinea,PNG,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0387247756249527
Papua New Guinea,PNG,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0397142269061267
Papua New Guinea,PNG,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0407447300870579
Papua New Guinea,PNG,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0420237330115268
Papua New Guinea,PNG,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0433542826618361
Papua New Guinea,PNG,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0449716981220005
Papua New Guinea,PNG,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0464144364368798
Papua New Guinea,PNG,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0481083038189725
Papua New Guinea,PNG,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0496769446195212
Papua New Guinea,PNG,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0504767127014287
Papua New Guinea,PNG,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0510918019127357
Papua New Guinea,PNG,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0516617444504593
Papua New Guinea,PNG,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0525133156737203
Papua New Guinea,PNG,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0530807270841364
Papua New Guinea,PNG,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0533417889946999
Papua New Guinea,PNG,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0541820523011178
Papua New Guinea,PNG,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0540914126327867
Papua New Guinea,PNG,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0542745465314305
Papua New Guinea,PNG,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0537878914760042
Papua New Guinea,PNG,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0542423786170626
Papua New Guinea,PNG,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0536983748858071
Papua New Guinea,PNG,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0493561084353702
Papua New Guinea,PNG,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0483220856092277
Papua New Guinea,PNG,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.047236283764102
Papua New Guinea,PNG,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0460979038990412
Papua New Guinea,PNG,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0449077594620649
Papua New Guinea,PNG,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0436664496112154
Papua New Guinea,PNG,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0423643213961397
Papua New Guinea,PNG,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0409793419922951
Papua New Guinea,PNG,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0374343561825513
Papua New Guinea,PNG,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0357841098344838
Papua New Guinea,PNG,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0365961766897854
Papua New Guinea,PNG,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0352191733179543
Papua New Guinea,PNG,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0337506716383656
Papua New Guinea,PNG,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0344762754957803
Papua New Guinea,PNG,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0352241335097984
Papua New Guinea,PNG,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0360133335766234
Papua New Guinea,PNG,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.0368428705606797
Papua New Guinea,PNG,2021,Arable land (% of land area),AG.LND.ARBL.ZS,0.730910215077507
Papua New Guinea,PNG,2020,Arable land (% of land area),AG.LND.ARBL.ZS,0.730910215077507
Papua New Guinea,PNG,2019,Arable land (% of land area),AG.LND.ARBL.ZS,0.726493839155589
Papua New Guinea,PNG,2018,Arable land (% of land area),AG.LND.ARBL.ZS,0.728702027116548
Papua New Guinea,PNG,2017,Arable land (% of land area),AG.LND.ARBL.ZS,0.728702027116548
Papua New Guinea,PNG,2016,Arable land (% of land area),AG.LND.ARBL.ZS,0.719869275272711
Papua New Guinea,PNG,2015,Arable land (% of land area),AG.LND.ARBL.ZS,0.706620147506956
Papua New Guinea,PNG,2014,Arable land (% of land area),AG.LND.ARBL.ZS,0.69557920770216
Papua New Guinea,PNG,2013,Arable land (% of land area),AG.LND.ARBL.ZS,0.662456388287771
Papua New Guinea,PNG,2012,Arable land (% of land area),AG.LND.ARBL.ZS,0.662456388287771
Papua New Guinea,PNG,2011,Arable land (% of land area),AG.LND.ARBL.ZS,0.662456388287771
Papua New Guinea,PNG,2010,Arable land (% of land area),AG.LND.ARBL.ZS,0.662456388287771
Papua New Guinea,PNG,2009,Arable land (% of land area),AG.LND.ARBL.ZS,0.662456388287771
Papua New Guinea,PNG,2008,Arable land (% of land area),AG.LND.ARBL.ZS,0.651415448482975
Papua New Guinea,PNG,2007,Arable land (% of land area),AG.LND.ARBL.ZS,0.580753433732279
Papua New Guinea,PNG,2006,Arable land (% of land area),AG.LND.ARBL.ZS,0.569712493927483
Papua New Guinea,PNG,2005,Arable land (% of land area),AG.LND.ARBL.ZS,0.529965110630217
Papua New Guinea,PNG,2004,Arable land (% of land area),AG.LND.ARBL.ZS,0.507883231020624
Papua New Guinea,PNG,2003,Arable land (% of land area),AG.LND.ARBL.ZS,0.496842291215828
Papua New Guinea,PNG,2002,Arable land (% of land area),AG.LND.ARBL.ZS,0.485801351411032
Papua New Guinea,PNG,2001,Arable land (% of land area),AG.LND.ARBL.ZS,0.46371947180144
Papua New Guinea,PNG,2000,Arable land (% of land area),AG.LND.ARBL.ZS,0.452678531996644
Papua New Guinea,PNG,1999,Arable land (% of land area),AG.LND.ARBL.ZS,0.448262156074725
Papua New Guinea,PNG,1998,Arable land (% of land area),AG.LND.ARBL.ZS,0.439429404230888
Papua New Guinea,PNG,1997,Arable land (% of land area),AG.LND.ARBL.ZS,0.43501302830897
Papua New Guinea,PNG,1996,Arable land (% of land area),AG.LND.ARBL.ZS,0.430596652387051
Papua New Guinea,PNG,1995,Arable land (% of land area),AG.LND.ARBL.ZS,0.428388464426092
Papua New Guinea,PNG,1994,Arable land (% of land area),AG.LND.ARBL.ZS,0.426180276465133
Papua New Guinea,PNG,1993,Arable land (% of land area),AG.LND.ARBL.ZS,0.426180276465133
Papua New Guinea,PNG,1992,Arable land (% of land area),AG.LND.ARBL.ZS,0.423972088504174
Papua New Guinea,PNG,1991,Arable land (% of land area),AG.LND.ARBL.ZS,0.423972088504174
Papua New Guinea,PNG,1990,Arable land (% of land area),AG.LND.ARBL.ZS,0.423972088504174
Papua New Guinea,PNG,1989,Arable land (% of land area),AG.LND.ARBL.ZS,0.419555712582255
Papua New Guinea,PNG,1988,Arable land (% of land area),AG.LND.ARBL.ZS,0.415139336660337
Papua New Guinea,PNG,1987,Arable land (% of land area),AG.LND.ARBL.ZS,0.410722960738418
Papua New Guinea,PNG,1986,Arable land (% of land area),AG.LND.ARBL.ZS,0.408514772777459
Papua New Guinea,PNG,1985,Arable land (% of land area),AG.LND.ARBL.ZS,0.40409839685554
Papua New Guinea,PNG,1984,Arable land (% of land area),AG.LND.ARBL.ZS,0.397473832972663
Papua New Guinea,PNG,1983,Arable land (% of land area),AG.LND.ARBL.ZS,0.395265645011703
Papua New Guinea,PNG,1982,Arable land (% of land area),AG.LND.ARBL.ZS,0.386432893167866
Papua New Guinea,PNG,1981,Arable land (% of land area),AG.LND.ARBL.ZS,0.379808329284989
Papua New Guinea,PNG,1980,Arable land (% of land area),AG.LND.ARBL.ZS,0.368767389480193
Papua New Guinea,PNG,1979,Arable land (% of land area),AG.LND.ARBL.ZS,0.364351013558274
Papua New Guinea,PNG,1978,Arable land (% of land area),AG.LND.ARBL.ZS,0.353310073753478
Papua New Guinea,PNG,1977,Arable land (% of land area),AG.LND.ARBL.ZS,0.31797906637813
Papua New Guinea,PNG,1976,Arable land (% of land area),AG.LND.ARBL.ZS,0.304729938612375
Papua New Guinea,PNG,1975,Arable land (% of land area),AG.LND.ARBL.ZS,0.291480810846619
Papua New Guinea,PNG,1974,Arable land (% of land area),AG.LND.ARBL.ZS,0.278231683080864
Papua New Guinea,PNG,1973,Arable land (% of land area),AG.LND.ARBL.ZS,0.264982555315108
Papua New Guinea,PNG,1972,Arable land (% of land area),AG.LND.ARBL.ZS,0.251733427549353
Papua New Guinea,PNG,1971,Arable land (% of land area),AG.LND.ARBL.ZS,0.238484299783598
Papua New Guinea,PNG,1970,Arable land (% of land area),AG.LND.ARBL.ZS,0.225235172017842
Papua New Guinea,PNG,1969,Arable land (% of land area),AG.LND.ARBL.ZS,0.200945104447291
Papua New Guinea,PNG,1968,Arable land (% of land area),AG.LND.ARBL.ZS,0.187695976681535
Papua New Guinea,PNG,1967,Arable land (% of land area),AG.LND.ARBL.ZS,0.187695976681535
Papua New Guinea,PNG,1966,Arable land (% of land area),AG.LND.ARBL.ZS,0.176655036876739
Papua New Guinea,PNG,1965,Arable land (% of land area),AG.LND.ARBL.ZS,0.165614097071943
Papua New Guinea,PNG,1964,Arable land (% of land area),AG.LND.ARBL.ZS,0.165614097071943
Papua New Guinea,PNG,1963,Arable land (% of land area),AG.LND.ARBL.ZS,0.165614097071943
Papua New Guinea,PNG,1962,Arable land (% of land area),AG.LND.ARBL.ZS,0.165614097071943
Papua New Guinea,PNG,1961,Arable land (% of land area),AG.LND.ARBL.ZS,0.165614097071943
Papua New Guinea,PNG,2022,Land under cereal production (hectares),AG.LND.CREL.HA,3863
Papua New Guinea,PNG,2021,Land under cereal production (hectares),AG.LND.CREL.HA,3851
Papua New Guinea,PNG,2020,Land under cereal production (hectares),AG.LND.CREL.HA,3838
Papua New Guinea,PNG,2019,Land under cereal production (hectares),AG.LND.CREL.HA,3878
Papua New Guinea,PNG,2018,Land under cereal production (hectares),AG.LND.CREL.HA,3822
Papua New Guinea,PNG,2017,Land under cereal production (hectares),AG.LND.CREL.HA,3813
Papua New Guinea,PNG,2016,Land under cereal production (hectares),AG.LND.CREL.HA,3865
Papua New Guinea,PNG,2015,Land under cereal production (hectares),AG.LND.CREL.HA,3831
Papua New Guinea,PNG,2014,Land under cereal production (hectares),AG.LND.CREL.HA,3756
Papua New Guinea,PNG,2013,Land under cereal production (hectares),AG.LND.CREL.HA,3742
Papua New Guinea,PNG,2012,Land under cereal production (hectares),AG.LND.CREL.HA,3644
Papua New Guinea,PNG,2011,Land under cereal production (hectares),AG.LND.CREL.HA,3801
Papua New Guinea,PNG,2010,Land under cereal production (hectares),AG.LND.CREL.HA,3665
Papua New Guinea,PNG,2009,Land under cereal production (hectares),AG.LND.CREL.HA,3630
Papua New Guinea,PNG,2008,Land under cereal production (hectares),AG.LND.CREL.HA,3604
Papua New Guinea,PNG,2007,Land under cereal production (hectares),AG.LND.CREL.HA,3407
Papua New Guinea,PNG,2006,Land under cereal production (hectares),AG.LND.CREL.HA,3296
Papua New Guinea,PNG,2005,Land under cereal production (hectares),AG.LND.CREL.HA,3120
Papua New Guinea,PNG,2004,Land under cereal production (hectares),AG.LND.CREL.HA,2895
Papua New Guinea,PNG,2003,Land under cereal production (hectares),AG.LND.CREL.HA,2862
Papua New Guinea,PNG,2002,Land under cereal production (hectares),AG.LND.CREL.HA,3197
Papua New Guinea,PNG,2001,Land under cereal production (hectares),AG.LND.CREL.HA,3000
Papua New Guinea,PNG,2000,Land under cereal production (hectares),AG.LND.CREL.HA,2808
Papua New Guinea,PNG,1999,Land under cereal production (hectares),AG.LND.CREL.HA,2650
Papua New Guinea,PNG,1998,Land under cereal production (hectares),AG.LND.CREL.HA,2523
Papua New Guinea,PNG,1997,Land under cereal production (hectares),AG.LND.CREL.HA,2350
Papua New Guinea,PNG,1996,Land under cereal production (hectares),AG.LND.CREL.HA,2522
Papua New Guinea,PNG,1995,Land under cereal production (hectares),AG.LND.CREL.HA,2564
Papua New Guinea,PNG,1994,Land under cereal production (hectares),AG.LND.CREL.HA,2392
Papua New Guinea,PNG,1993,Land under cereal production (hectares),AG.LND.CREL.HA,2250
Papua New Guinea,PNG,1992,Land under cereal production (hectares),AG.LND.CREL.HA,2041
Papua New Guinea,PNG,1991,Land under cereal production (hectares),AG.LND.CREL.HA,1976
Papua New Guinea,PNG,1990,Land under cereal production (hectares),AG.LND.CREL.HA,1583
Papua New Guinea,PNG,1989,Land under cereal production (hectares),AG.LND.CREL.HA,1620
Papua New Guinea,PNG,1988,Land under cereal production (hectares),AG.LND.CREL.HA,1590
Papua New Guinea,PNG,1987,Land under cereal production (hectares),AG.LND.CREL.HA,1631
Papua New Guinea,PNG,1986,Land under cereal production (hectares),AG.LND.CREL.HA,1094
Papua New Guinea,PNG,1985,Land under cereal production (hectares),AG.LND.CREL.HA,1091
Papua New Guinea,PNG,1984,Land under cereal production (hectares),AG.LND.CREL.HA,1230
Papua New Guinea,PNG,1983,Land under cereal production (hectares),AG.LND.CREL.HA,1884
Papua New Guinea,PNG,1982,Land under cereal production (hectares),AG.LND.CREL.HA,2677
Papua New Guinea,PNG,1981,Land under cereal production (hectares),AG.LND.CREL.HA,2271
Papua New Guinea,PNG,1980,Land under cereal production (hectares),AG.LND.CREL.HA,1526
Papua New Guinea,PNG,1979,Land under cereal production (hectares),AG.LND.CREL.HA,1635
Papua New Guinea,PNG,1978,Land under cereal production (hectares),AG.LND.CREL.HA,3195
Papua New Guinea,PNG,1977,Land under cereal production (hectares),AG.LND.CREL.HA,2850
Papua New Guinea,PNG,1976,Land under cereal production (hectares),AG.LND.CREL.HA,1724
Papua New Guinea,PNG,1975,Land under cereal production (hectares),AG.LND.CREL.HA,2027
Papua New Guinea,PNG,1974,Land under cereal production (hectares),AG.LND.CREL.HA,1097
Papua New Guinea,PNG,1973,Land under cereal production (hectares),AG.LND.CREL.HA,1057
Papua New Guinea,PNG,1972,Land under cereal production (hectares),AG.LND.CREL.HA,1454
Papua New Guinea,PNG,1971,Land under cereal production (hectares),AG.LND.CREL.HA,1791
Papua New Guinea,PNG,1970,Land under cereal production (hectares),AG.LND.CREL.HA,1475
Papua New Guinea,PNG,1969,Land under cereal production (hectares),AG.LND.CREL.HA,1349
Papua New Guinea,PNG,1968,Land under cereal production (hectares),AG.LND.CREL.HA,987
Papua New Guinea,PNG,1967,Land under cereal production (hectares),AG.LND.CREL.HA,936
Papua New Guinea,PNG,1966,Land under cereal production (hectares),AG.LND.CREL.HA,878
Papua New Guinea,PNG,1965,Land under cereal production (hectares),AG.LND.CREL.HA,762
Papua New Guinea,PNG,1964,Land under cereal production (hectares),AG.LND.CREL.HA,862
Papua New Guinea,PNG,1963,Land under cereal production (hectares),AG.LND.CREL.HA,737
Papua New Guinea,PNG,1962,Land under cereal production (hectares),AG.LND.CREL.HA,728
Papua New Guinea,PNG,1961,Land under cereal production (hectares),AG.LND.CREL.HA,659
Papua New Guinea,PNG,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.0315329240825
Papua New Guinea,PNG,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.98074460098044
Papua New Guinea,PNG,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.95424634544892
Papua New Guinea,PNG,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.95424634544892
Papua New Guinea,PNG,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.95424634544892
Papua New Guinea,PNG,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.7930486242989
Papua New Guinea,PNG,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.7930486242989
Papua New Guinea,PNG,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.76655036876739
Papua New Guinea,PNG,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.75771761692355
Papua New Guinea,PNG,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.75771761692355
Papua New Guinea,PNG,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.75771761692355
Papua New Guinea,PNG,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.71576204566533
Papua New Guinea,PNG,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.71576204566533
Papua New Guinea,PNG,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.67822285032902
Papua New Guinea,PNG,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.67601466236806
Papua New Guinea,PNG,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.55235613655434
Papua New Guinea,PNG,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.54131519674955
Papua New Guinea,PNG,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.52364969306187
Papua New Guinea,PNG,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.43753036258446
Papua New Guinea,PNG,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.43753036258446
Papua New Guinea,PNG,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.41324029501391
Papua New Guinea,PNG,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.39115841540432
Papua New Guinea,PNG,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.3867420394824
Papua New Guinea,PNG,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.33595371638034
Papua New Guinea,PNG,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.3271209645365
Papua New Guinea,PNG,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.3271209645365
Papua New Guinea,PNG,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.29399814512211
Papua New Guinea,PNG,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.2674998895906
Papua New Guinea,PNG,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.22775250629334
Papua New Guinea,PNG,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.22775250629334
Papua New Guinea,PNG,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.19242149891799
Papua New Guinea,PNG,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.17475599523031
Papua New Guinea,PNG,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.1482577396988
Papua New Guinea,PNG,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.1482577396988
Papua New Guinea,PNG,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.1482577396988
Papua New Guinea,PNG,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.1482577396988
Papua New Guinea,PNG,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.1482577396988
Papua New Guinea,PNG,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.14163317581593
Papua New Guinea,PNG,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.12175948416729
Papua New Guinea,PNG,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.10630216844058
Papua New Guinea,PNG,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.07538753698715
Papua New Guinea,PNG,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.0510974694166
Papua New Guinea,PNG,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.01135008611933
Papua New Guinea,PNG,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.980435454665901
Papua New Guinea,PNG,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.969394514861105
Papua New Guinea,PNG,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.95614538709535
Papua New Guinea,PNG,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.951729011173431
Papua New Guinea,PNG,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.931855319524798
Papua New Guinea,PNG,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.909773439915206
Papua New Guinea,PNG,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.874442432539858
Papua New Guinea,PNG,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.894316124188491
Papua New Guinea,PNG,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.894316124188491
Papua New Guinea,PNG,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.830278673320673
Papua New Guinea,PNG,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.821445921476836
Papua New Guinea,PNG,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.799364041867244
Papua New Guinea,PNG,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,17722.6013895
Papua New Guinea,PNG,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,17729.0433037
Papua New Guinea,PNG,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,17734.3528676
Papua New Guinea,PNG,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.83160151980177
Papua New Guinea,PNG,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.8329942526023
Papua New Guinea,PNG,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,3.8341421728582
Papua New Guinea,PNG,2021,Forest area (sq. km),AG.LND.FRST.K2,358222.3
Papua New Guinea,PNG,2020,Forest area (sq. km),AG.LND.FRST.K2,358557.6
Papua New Guinea,PNG,2019,Forest area (sq. km),AG.LND.FRST.K2,358892.9
Papua New Guinea,PNG,2018,Forest area (sq. km),AG.LND.FRST.K2,359228.2
Papua New Guinea,PNG,2017,Forest area (sq. km),AG.LND.FRST.K2,359563.5
Papua New Guinea,PNG,2016,Forest area (sq. km),AG.LND.FRST.K2,359898.8
Papua New Guinea,PNG,2015,Forest area (sq. km),AG.LND.FRST.K2,360244.209
Papua New Guinea,PNG,2014,Forest area (sq. km),AG.LND.FRST.K2,360553.138
Papua New Guinea,PNG,2013,Forest area (sq. km),AG.LND.FRST.K2,360862.066
Papua New Guinea,PNG,2012,Forest area (sq. km),AG.LND.FRST.K2,361170.995
Papua New Guinea,PNG,2011,Forest area (sq. km),AG.LND.FRST.K2,361479.924
Papua New Guinea,PNG,2010,Forest area (sq. km),AG.LND.FRST.K2,361788.853
Papua New Guinea,PNG,2009,Forest area (sq. km),AG.LND.FRST.K2,361887.934
Papua New Guinea,PNG,2008,Forest area (sq. km),AG.LND.FRST.K2,361987.015
Papua New Guinea,PNG,2007,Forest area (sq. km),AG.LND.FRST.K2,362086.096
Papua New Guinea,PNG,2006,Forest area (sq. km),AG.LND.FRST.K2,362185.177
Papua New Guinea,PNG,2005,Forest area (sq. km),AG.LND.FRST.K2,362284.258
Papua New Guinea,PNG,2004,Forest area (sq. km),AG.LND.FRST.K2,362383.339
Papua New Guinea,PNG,2003,Forest area (sq. km),AG.LND.FRST.K2,362482.42
Papua New Guinea,PNG,2002,Forest area (sq. km),AG.LND.FRST.K2,362581.501
Papua New Guinea,PNG,2001,Forest area (sq. km),AG.LND.FRST.K2,362680.582
Papua New Guinea,PNG,2000,Forest area (sq. km),AG.LND.FRST.K2,362779.663
Papua New Guinea,PNG,1999,Forest area (sq. km),AG.LND.FRST.K2,362901.376
Papua New Guinea,PNG,1998,Forest area (sq. km),AG.LND.FRST.K2,363023.09
Papua New Guinea,PNG,1997,Forest area (sq. km),AG.LND.FRST.K2,363144.804
Papua New Guinea,PNG,1996,Forest area (sq. km),AG.LND.FRST.K2,363266.518
Papua New Guinea,PNG,1995,Forest area (sq. km),AG.LND.FRST.K2,363388.231
Papua New Guinea,PNG,1994,Forest area (sq. km),AG.LND.FRST.K2,363509.945
Papua New Guinea,PNG,1993,Forest area (sq. km),AG.LND.FRST.K2,363631.659
Papua New Guinea,PNG,1992,Forest area (sq. km),AG.LND.FRST.K2,363753.373
Papua New Guinea,PNG,1991,Forest area (sq. km),AG.LND.FRST.K2,363875.086
Papua New Guinea,PNG,1990,Forest area (sq. km),AG.LND.FRST.K2,363996.8
Papua New Guinea,PNG,2021,Forest area (% of land area),AG.LND.FRST.ZS,79.1022170207128
Papua New Guinea,PNG,2020,Forest area (% of land area),AG.LND.FRST.ZS,79.1762575630438
