date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-04-28,2023,"Accès aux services d'éducation holistique, sure et inclusive en faveur des enfants (filles et garçons) affectés par la crise dans les préfectures de la Basse Kotto, Nana Grébizi et Ouham Pende et appui à la coordination humanitaire, y compris la Co facilitation du Cluster Protection en RCA.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Norwegian Research Council,Other,,CAF,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-02,2023-04-28,Multiyear,0,EUR,0.911,276917,ECHO/-AF/BUD/2023/91051,2023-05-03,2023-12-29
2023-04-28,2023,"Accès aux services d'éducation holistique, sure et inclusive en faveur des enfants (filles et garçons) affectés par la crise dans les préfectures de la Basse Kotto, Nana Grébizi et Ouham Pende et appui à la coordination humanitaire, y compris la Co facilitation du Cluster Protection en RCA.",1427003,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Norwegian Research Council,Other,Education,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-05-02,2023-04-28,Multiyear,1300000,EUR,0.911,277260,ECHO/-AF/BUD/2023/91051,2023-05-09,2023-12-29
2023-04-25,2023,a pilot study testing a community-based mobile phone health application to improve follow-up and care for at-risk pregnant women,273613,ELRHA,Private Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Alliance for International Medical Action,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Pass through,Traditional aid,incoming,single,commitment,2023-11-15,2023-04-25,,,,,301198,#78720,2024-02-09,2024-02-09
2023-04-24,2023,"Projet d’assistance médicale et nutritionnelle d’urgence des populations déplacées et hôtes affectées par la crise  sécuritaire dans les districts sanitaires de la Nana-Gribizi, Bocaranga-Koui  et Ngaoundaye en RCA.",136,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Alliance for International Medical Action,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-24,2023-04-24,Multiyear,126,EUR,0.9212,276189,ECHO/-AF/BUD/2023/91031,2023-04-25,2024-02-09
2023-04-24,2023,"Projet d’assistance médicale et nutritionnelle d’urgence des populations déplacées et hôtes affectées par la crise  sécuritaire dans les districts sanitaires de la Nana-Gribizi, Bocaranga-Koui  et Ngaoundaye en RCA.",1221182,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Alliance for International Medical Action,NGOs,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-24,2023-04-24,Multiyear,1124953,EUR,0.9212,277203,ECHO/-AF/BUD/2023/91031,2023-05-07,2024-02-09
2023-04-19,2023,Mécanisme d’intervention rapide pour la réhabilitation et/ou l’aménagement de points chauds bloquant l’accès et l’assistance humanitaire sur les axes clefs des zones affectées par les crises en République centrafricaine,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Handicap International - Humanity & Inclusion,NGOs,,CAF,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-20,2023-04-19,Multiyear,0,EUR,0.911,276033,ECHO/-AF/BUD/2023/91030,2023-04-21,2023-12-29
2023-04-19,2023,Mécanisme d’intervention rapide pour la réhabilitation et/ou l’aménagement de points chauds bloquant l’accès et l’assistance humanitaire sur les axes clefs des zones affectées par les crises en République centrafricaine,823271,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Handicap International - Humanity & Inclusion,NGOs,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-20,2023-04-19,Multiyear,750000,EUR,0.911,277304,ECHO/-AF/BUD/2023/91030,2023-05-10,2023-12-29
2023-04-18,2023,"Appui au retour des populations déplacées et des populations hôtes au sein de la commune de Bria, Préfecture de la Haute Kotto en République Centrafricaine",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-19,2023-04-18,Multiyear,0,EUR,0.911,275787,ECHO/-AF/BUD/2023/91022,2023-04-20,2023-12-29
2023-04-18,2023,Renforcement de la planification de la réponse humanitaire basée sur des données fiables à l’échelle nationale et réponse WASH aux besoins essentiels des populations vulnérables affectées par la crise dans le Haut-Mbomou.,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Agency for Technical Cooperation and Development,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-05-05,2023-04-18,Multiyear,0,EUR,0.911,277166,ECHO/-AF/BUD/2023/91018,2023-05-06,2023-10-19
2023-04-18,2023,"Appui au retour des populations déplacées et des populations hôtes au sein de la commune de Bria, Préfecture de la Haute Kotto en République Centrafricaine",914745,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International Organization for Migration,Multilateral Organizations,"Emergency Shelter and NFI,Water Sanitation Hygiene",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-19,2023-04-18,Multiyear,833333,EUR,0.911,278627,ECHO/-AF/BUD/2023/91022,2023-05-23,2023-12-29
2023-04-18,2023,PREVENT AND TREAT MALNUTRITION,686059,"France, Government of",Governments,FRA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,Nutrition,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-04-24,2023-04-18,,625000,EUR,0.911,285690,0209-DDD-22-0001-0005,2023-08-09,2023-12-29
2023-04-13,2023,Provision of integrated lifesaving multisectoral sexual and reproductive health (SRH) and gender based violence (GBV) interventions for populations affected in Central African Republic,262008,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-04-13,Multiyear,240000,EUR,0.916,286757,ECHO/-AF/BUD/2023/91021,2023-09-20,2023-12-29
2023-04-13,2023,"Suivi, Réponse et Contribution à la Réduction des risques de Protection en République centrafricaine à travers une double approche fixe et mobile",1091703,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Danish Refugee Council,NGOs,,CAF,,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-26,2023-04-13,Multiyear,1000000,EUR,0.916,286809,ECHO/-AF/BUD/2023/91019,2023-12-03,2023-12-29
2023-04-13,2023,Provision of integrated lifesaving multisectoral sexual and reproductive health (SRH) and gender based violence (GBV) interventions for populations affected in Central African Republic,263447,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-04-13,Multiyear,240000,EUR,0.911,286955,ECHO/-AF/BUD/2023/91021,2023-08-29,2023-12-29
2023-04-13,2023,Provision of integrated lifesaving multisectoral sexual and reproductive health (SRH) and gender based violence (GBV) interventions for populations affected in Central African Republic,263447,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Population Fund,Multilateral Organizations,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-04-13,Multiyear,240000,EUR,0.911,286956,ECHO/-AF/BUD/2023/91021,2023-08-29,2023-12-29
2023-04-13,2023,"Suivi, Réponse et Contribution à la Réduction des risques de Protection en République centrafricaine à travers une double approche fixe et mobile",818777,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Danish Refugee Council,NGOs,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-26,2023-04-13,Multiyear,750000,EUR,0.916,286958,ECHO/-AF/BUD/2023/91019,2023-08-29,2023-12-29
2023-04-11,2023,"Aide d’ urgence à Mobaye et Zangba : aider les populations à subvenir à leurs besoins immédiats en alimentation, abris, et EHA",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Concern Worldwide,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-11,2023-04-11,Multiyear,0,EUR,0.916,275408,ECHO/-AF/BUD/2023/91020,2023-08-08,2023-12-29
2023-04-11,2023,"Aide d’ urgence à Mobaye et Zangba : aider les populations à subvenir à leurs besoins immédiats en alimentation, abris, et EHA",509462,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Concern Worldwide,NGOs,"Emergency Shelter and NFI,Food Security,Water Sanitation Hygiene",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-11,2023-04-11,Multiyear,466667,EUR,0.916,275459,ECHO/-AF/BUD/2023/91020,2023-04-12,2023-12-29
2023-04-05,2022,"Multi-Sector	Humanitarian support in response to the pediatric and nutritional care needs of the population of Bangui and Bégoua
----- AICS",217562,"Italy, Government of",Governments,ITA,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,Nutrition,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-08-09,2023-04-05,AICS,200005,EUR,0.9193,285694,4/RCA/12660/2022,2023-08-09,2023-12-29
2023-03-30,2023,"Projet d'Assistance en Eau Hygiène Assainissement pour les ménages vulnérables Hôtes, PDIs et retournés, affectés par la Crise Socio-économique et sécuritaire dans les sous-préfectures de Bria et de Batangafo en RCA.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Oxfam Intermón Spain,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-03-31,2023-03-30,Multiyear,0,EUR,0.934,274633,ECHO/-AF/BUD/2023/91007,2023-04-01,2023-04-06
2023-03-30,2023,Canada Contribution to OCHA 2024,182083,"Canada, Government of",Governments,CAN,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-05,2023-03-30,,250000,CAD,1.373,274718,OCT/CAN/2024/75454/OCHA(OCHA)/CAF/81614 Project no.: P012215 Arrangement no: 7448994,2024-02-16,2024-02-26
2023-03-21,2023,"Assistance d'urgence en eau, assainissement et hygiène pour les populations les plus vulnérables aux crises et aux chocs en République Centrafricaine",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,Action Contre la Faim - Action Against Hunger International,NGOs,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-03-21,2023-03-21,Multiyear,0,EUR,0.934,274123,ECHO/-AF/BUD/2023/91001,2023-03-22,2023-12-29
2023-03-21,2023,"Assistance d'urgence en eau, assainissement et hygiène pour les populations les plus vulnérables aux crises et aux chocs en République Centrafricaine",184723,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Action Contre la Faim - Action Against Hunger International,NGOs,Water Sanitation Hygiene,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-21,2023-03-21,Multiyear,172531,EUR,0.934,275054,ECHO/-AF/BUD/2023/91001,2023-08-09,2023-12-29
2023-03-20,2022,Mécanisme de Réponse Rapide (RRM) en République Centrafricaine,0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,United Nations Children's Fund,Multilateral Organizations,,CAF,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-03-21,2023-03-20,Multiyear,0,EUR,0.934,274124,ECHO/-AF/BUD/2022/92091,2023-03-22,2023-09-18
2023-02-23,2024,"Rehabilitation, including humanitarian interventions, psychological and psychosocial support and stimulation therapy for vulnerable populations in crisis-affected sub-saharan Africa.",411004,"Germany, Government of",Governments,DEU,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Handicap International - Humanity & Inclusion,NGOs,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-23,2023-02-23,Multiyear,383467,EUR,0.933,271288,F-PF-2-321.50 AFR 03/22,2023-11-22,2023-12-29
2023-02-21,2022,"Improved access to quality primary health care for conflict-affected population in Bouca, Ouham prefecture, Central African Republic",0,"Germany, Government of",Governments,DEU,2022,2025,,,,Médicos do Mundo,NGOs,,CAF,,,,2022,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-02-21,2023-02-21,Multiyear,0,EUR,0.89,270965,PF-2-321-50 CAF 01/22,2023-02-22,2024-01-30
2023-02-21,2024,"Improved access to quality primary health care for conflict-affected population in Bouca, Ouham prefecture, Central African Republic",2281350,"Germany, Government of",Governments,DEU,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Médecins du Monde,NGOs,"Health,Nutrition",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-21,2023-02-21,Multiyear,2128500,EUR,0.933,270968,PF-2-321-50 CAF 01/22,2023-02-22,2024-01-30
2023-02-21,2024,"Mitigate the worst effects of water scarcity and hunger through access to safe water, sanitation and hygiene services and provision of emergency assistance to vulnerable communities in acute crises in Sub-Saharan Africa",1294145,"Germany, Government of",Governments,DEU,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Deutsche Welthungerhilfe e.V. (German Agro Action),NGOs,"Emergency Shelter and NFI,Food Security,Nutrition,Other,Protection,Water Sanitation Hygiene",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-21,2023-02-21,Multiyear,1207437,EUR,0.933,270989,S09-49-321.50 AFR 14/21,2023-11-22,2023-12-29
2023-01-14,,"To contribute building the resilience of the most vulnerable households, in the most food insecure regions of Central African Republic",600000,"Norway, Government of",Governments,NOR,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,CAF,,,,2024,2024,financial,Standard,Cash transfer programming (CTP),incoming,single,commitment,2024-01-29,2023-01-14,,,,,300576,OSRO/CAF/028/NOR,2024-02-01,2024-02-12
2023-01-14,,"To contribute building the resilience of the most vulnerable households, in the most food insecure regions of Central African Republic",600000,"Norway, Government of",Governments,NOR,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Food Security,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-29,2023-01-14,,,,,300577,OSRO/CAF/028/NOR,2024-02-01,2024-02-12
2022-12-28,2022,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",0,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,,"BFA,BGD,CAF,COL,ETH,SSD",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,0,EUR,0.938,266283,AA-S08-321.50 ALL 21/22,2022-12-29,2023-11-28
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",4213275,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Protection - Child Protection,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,3952052,EUR,0.938,266286,AA-S08-321.50 ALL 21/22,2023-02-11,2023-02-15
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",84265,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Food Security,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,79041,EUR,0.938,266549,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",168531,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Health,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,158082,EUR,0.938,266550,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",126399,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Nutrition,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,118562,EUR,0.938,266551,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",547726,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Protection - Gender-Based Violence,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,513767,EUR,0.938,266552,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-12-28,2024,"Joining Forces for Child Protection in Emergencies (JF-CPiE): All children and adolescents affected by crisis live free from violence, abuse, neglect and exploitation.",379194,"Germany, Government of",Governments,DEU,2022,2022,,,,Plan International,NGOs,Emergency Shelter and NFI,"BFA,BGD,CAF,COL,ETH,SSD",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2022-12-28,2022-12-28,Multiyear,355684,EUR,0.938,266553,AA-S08-321.50 ALL 21/22,2022-12-30,2022-12-30
2022-11-23,2024,"Providing protection and humanitarian assistance to persons of concern in the West and Central Africa Region""",442387,"Germany, Government of",Governments,DEU,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations High Commissioner for Refugees,Multilateral Organizations,"Education,Protection,Protection - Child Protection,Protection - Gender-Based Violence,Protection - Housing, Land and Property,Protection - Mine Action",CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-22,2022-11-23,Multiyear,430000,EUR,0.972,271145,F-PF-2-321.50 AFR 11/22,2024-02-11,2024-02-12
2022-10-25,2022,Germany Contribution to Central African Republic Humanitarian Fund (CARHF) (MPTF-CA) 2024,968992,"Germany, Government of",Governments,DEU,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-02-13,2022-10-25,,1000000,EUR,1.032,301821,OCT/DEU/2024/75554/OCHA(CBPF-MPTF)/CAF/81818,2024-02-16,2024-02-23
2022-09-07,2022,"To provide Humanitarian Food Assistance and emergency nutrition assistance to people affected by the severe food insecurity crisis following Russia’s war of aggression against Ukraine.,Action A: Man made crisis and natural disasters (ECHO/-FA/EDF/2022/01000)",3149155,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,,,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-10-07,2022-09-07,Multiyear,3142857,EUR,0.998,260212,ECHO/-FA/EDF/2022/01000,2022-10-08,2023-03-13
2022-07-28,,Improving the resilience of rural drinking water services in crisis zones,10537408,Agence Française de Développement,Other,FRA,2022,2025,,,,Solidarités International,NGOs,Water Sanitation Hygiene,CAF,,,,2022,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2022-07-28,2022-07-06,Multiyear,10000000,EUR,0.949,260816,CCF 1205 01Y PARSEP,2022-10-19,2022-10-19
2022-06-14,,Les femmes et les filles créent le futur : Prévention et réponse aux violences basées sur le genre en République Centrafricaine à travers le renforcement des capacités institutionnelles et techniques des acteurs centrafricains et l'autonomisation socioéconomique des femmes et filles vulnérables aux VBG,0,European Union Trust Fund Bêkou for the Central African Republic,Multilateral Organizations,,2021,2021,,,,Handicap International / Action Nord Sud,Other,Protection - Gender-Based Violence,CAF,,,,2021,2024,financial,Parked,Traditional aid,incoming,shared,paid,2022-07-14,2022-06-14,Multiyear,0,EUR,0.8988,256590,T03.213,2022-08-04,2023-12-29
2022-06-14,,"Les femmes et les filles créent le futur : Prévention et réponse aux violences basées sur le genre en République Centrafricaine à travers le renforcement des capacités institutionnelles et techniques des acteurs centrafricains et l'autonomisation socioéconomique des femmes et filles vulnérables aux VBG
2024 portion",76491,European Union Trust Fund Bêkou for the Central African Republic,Multilateral Organizations,,2021,2021,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Handicap International / Action Nord Sud,Other,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2022-07-14,2022-06-14,Multiyear,68750,EUR,0.8988,256595,T03.213,2022-08-04,2023-12-29
2022-04-28,2022,"Réponse d'urgence intégrée de soutien à une éducation accessible, inclusive, de qualité et  protectrices pour les populations les plus vulnérables affectés par la crise en République Centrafricaine",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Cooperazione Internazionale - COOPI,NGOs,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-04-29,2022-04-28,Multiyear,0,EUR,0.92,251155,ECHO/-AF/BUD/2022/92034,2023-04-05,2023-08-03
2022-04-28,2022,"Suivi des déplacements et des besoins humanitaires multisectoriels dans l’'ensemble du pays pour permettre la préparation de réponses humanitaires adaptées aux besoins des populations affectées par les crises, à travers une action intégrée, tenant compte de la protection des populations.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Organization for Migration,Multilateral Organizations,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-04-29,2022-04-28,Multiyear,0,EUR,0.92,251157,ECHO/-AF/BUD/2022/92040,2023-03-23,2023-05-23
2022-04-28,2022,"Suivi des déplacements et des besoins humanitaires multisectoriels dans l’'ensemble du pays pour permettre la préparation de réponses humanitaires adaptées aux besoins des populations affectées par les crises, à travers une action intégrée, tenant compte de la protection des populations.",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Organization for Migration,Multilateral Organizations,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-03-22,2022-04-28,Multiyear,0,EUR,0.92,274183,ECHO/-AF/BUD/2022/92040,2023-03-23,2023-12-29
2022-04-28,2022,"Réponse d'urgence intégrée de soutien à une éducation accessible, inclusive, de qualité et  protectrices pour les populations les plus vulnérables affectés par la crise en République Centrafricaine",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Cooperazione Internazionale - COOPI,NGOs,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-04,2022-04-28,Multiyear,0,EUR,0.92,274755,ECHO/-AF/BUD/2022/92034,2023-04-05,2023-12-29
2022-04-28,2022,"Suivi des déplacements et des besoins humanitaires multisectoriels dans l’'ensemble du pays pour permettre la préparation de réponses humanitaires adaptées aux besoins des populations affectées par les crises, à travers une action intégrée, tenant compte de la protection des populations.",326087,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,International Organization for Migration,Multilateral Organizations,Protection,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-03-22,2022-04-28,Multiyear,300000,EUR,0.92,275051,ECHO/-AF/BUD/2022/92040,2023-04-06,2023-12-29
2022-04-28,2022,"Réponse d'urgence intégrée de soutien à une éducation accessible, inclusive, de qualité et  protectrices pour les populations les plus vulnérables affectés par la crise en République Centrafricaine",135870,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Cooperazione Internazionale - COOPI,NGOs,Education,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-04-04,2022-04-28,Multiyear,125000,EUR,0.92,275113,ECHO/-AF/BUD/2022/92034,2023-04-06,2023-12-29
2022-04-06,2022,Accès à une éducation sûre et de qualité pour les enfants affectés par le conflit et la COVID-19 dans la préfecture de l’Ouham en République Centrafricaine (RCA),0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Plan International,NGOs,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-04-12,2022-04-06,Multiyear,0,EUR,0.896,249805,ECHO/-AF/BUD/2022/92008,2023-03-11,2023-07-20
2022-04-06,2022,Accès à une éducation sûre et de qualité pour les enfants affectés par le conflit et la COVID-19 dans la préfecture de l’Ouham en République Centrafricaine (RCA),0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,Plan International,NGOs,,CAF,,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-03-10,2022-04-06,Multiyear,0,EUR,0.896,273137,ECHO/-AF/BUD/2022/92008,2023-03-11,2023-12-29
