ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,West,5806365,Number of children 12-23 months,297,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NUM,93906270,D,392008,1392080,Region,West,0,,0,1,CHVACCCNUM,BUDHS2010392008,2010,DHS,,282,,,1
BDI,South,6440036,Number of children 12-23 months,318,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_NUM,93906270,D,392009,1392090,Region,South,0,,0,1,CHVACCCNUM,BUDHS2010392009,2010,DHS,,342,,,1
BDI,Bujumbura Mairie,3535866,Number of children 12-23 months (unweighted),143,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_UNW,93906280,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCUNW,BUDHS2010392005,2010,DHS,85,,,,1
BDI,North,2585632,Number of children 12-23 months (unweighted),334,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_UNW,93906280,U,392006,1392060,Region,North,0,,0,1,CHVACCCUNW,BUDHS2010392006,2010,DHS,452,,,,1
BDI,Centre-East,3084214,Number of children 12-23 months (unweighted),423,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_UNW,93906280,U,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCUNW,BUDHS2010392007,2010,DHS,399,,,,1
BDI,West,3722487,Number of children 12-23 months (unweighted),282,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_UNW,93906280,U,392008,1392080,Region,West,0,,0,1,CHVACCCUNW,BUDHS2010392008,2010,DHS,297,,,,1
BDI,South,4260751,Number of children 12-23 months (unweighted),342,0,BU,Burundi,2010,BU2010DHS,CH_VACC_C_UNW,93906280,U,392009,1392090,Region,South,0,,0,1,CHVACCCUNW,BUDHS2010392009,2010,DHS,318,,,,1
BDI,Bujumbura Mairie,778406,BCG vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCBCG,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585880,BCG vaccination received,97.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392006,1392060,Region,North,0,,0,1,CHVACCCBCG,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274786,BCG vaccination received,98.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCBCG,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463394,BCG vaccination received,96,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCBCG,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870513,BCG vaccination received,98,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCBCG,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145639,BCG vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCBCG,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63805,BCG vaccination received,97.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCBCG,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935348,BCG vaccination received,97.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCBCG,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448823,BCG vaccination received,98.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCBCG,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135074,BCG vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCBCG,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718101,BCG vaccination received,98.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCBCG,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742920,BCG vaccination received,94.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCBCG,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565759,BCG vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392008,1392080,Region,West,0,,0,1,CHVACCCBCG,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092594,BCG vaccination received,98.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCBCG,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256425,BCG vaccination received,96.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCBCG,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980369,BCG vaccination received,97.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCBCG,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37843,BCG vaccination received,98.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392009,1392090,Region,South,0,,0,1,CHVACCCBCG,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566670,BCG vaccination received,98.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCBCG,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413864,BCG vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCBCG,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841561,BCG vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCBCG,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832804,BCG vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCBCG,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010130,BCG vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BCG,93906010,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCBCG,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778417,DPT 1 vaccination received,98.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCDP1,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585891,DPT 1 vaccination received,98.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392006,1392060,Region,North,0,,0,1,CHVACCCDP1,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274795,DPT 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCDP1,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463272,DPT 1 vaccination received,97.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCDP1,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870520,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCDP1,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145643,DPT 1 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCDP1,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63812,DPT 1 vaccination received,99.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCDP1,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935359,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCDP1,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4449007,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCDP1,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135081,DPT 1 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCDP1,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718108,DPT 1 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCDP1,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742927,DPT 1 vaccination received,99.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCDP1,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565757,DPT 1 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392008,1392080,Region,West,0,,0,1,CHVACCCDP1,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092601,DPT 1 vaccination received,97.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCDP1,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256432,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCDP1,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980378,DPT 1 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCDP1,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37850,DPT 1 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392009,1392090,Region,South,0,,0,1,CHVACCCDP1,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566681,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCDP1,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413871,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCDP1,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841566,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCDP1,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832814,DPT 1 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCDP1,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010133,DPT 1 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP1,93906020,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCDP1,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778408,DPT 2 vaccination received,96.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCDP2,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585882,DPT 2 vaccination received,98.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392006,1392060,Region,North,0,,0,1,CHVACCCDP2,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274788,DPT 2 vaccination received,99.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCDP2,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463396,DPT 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCDP2,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870515,DPT 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCDP2,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145641,DPT 2 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCDP2,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63807,DPT 2 vaccination received,98.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCDP2,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935350,DPT 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCDP2,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448825,DPT 2 vaccination received,98.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCDP2,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135076,DPT 2 vaccination received,99.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCDP2,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718103,DPT 2 vaccination received,99.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCDP2,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742922,DPT 2 vaccination received,98.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCDP2,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565761,DPT 2 vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392008,1392080,Region,West,0,,0,1,CHVACCCDP2,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092596,DPT 2 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCDP2,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256427,DPT 2 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCDP2,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980371,DPT 2 vaccination received,97.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCDP2,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37845,DPT 2 vaccination received,99.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392009,1392090,Region,South,0,,0,1,CHVACCCDP2,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566672,DPT 2 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCDP2,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413866,DPT 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCDP2,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841563,DPT 2 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCDP2,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832806,DPT 2 vaccination received,100,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCDP2,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010132,DPT 2 vaccination received,98.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP2,93906030,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCDP2,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778418,DPT 3 vaccination received,91.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCDP3,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585893,DPT 3 vaccination received,97.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392006,1392060,Region,North,0,,0,1,CHVACCCDP3,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274796,DPT 3 vaccination received,99,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCDP3,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463273,DPT 3 vaccination received,96.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCDP3,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870521,DPT 3 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCDP3,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145644,DPT 3 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCDP3,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63813,DPT 3 vaccination received,96.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCDP3,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935360,DPT 3 vaccination received,97.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCDP3,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4449008,DPT 3 vaccination received,96,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCDP3,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135082,DPT 3 vaccination received,97.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCDP3,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718109,DPT 3 vaccination received,97.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCDP3,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742928,DPT 3 vaccination received,95.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCDP3,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565758,DPT 3 vaccination received,94.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392008,1392080,Region,West,0,,0,1,CHVACCCDP3,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092602,DPT 3 vaccination received,94.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCDP3,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256433,DPT 3 vaccination received,96.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCDP3,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980379,DPT 3 vaccination received,91.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCDP3,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37851,DPT 3 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392009,1392090,Region,South,0,,0,1,CHVACCCDP3,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566682,DPT 3 vaccination received,94.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCDP3,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413872,DPT 3 vaccination received,99.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCDP3,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841567,DPT 3 vaccination received,96.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCDP3,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832815,DPT 3 vaccination received,98.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCDP3,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010134,DPT 3 vaccination received,97.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_DP3,93906040,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCDP3,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,778410,Polio 0 vaccination received,97.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCOP0,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585883,Polio 0 vaccination received,83.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392006,1392060,Region,North,0,,0,1,CHVACCCOP0,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274769,Polio 0 vaccination received,95.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCOP0,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463406,Polio 0 vaccination received,77,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCOP0,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870510,Polio 0 vaccination received,71.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCOP0,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145652,Polio 0 vaccination received,92.6,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCOP0,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63801,Polio 0 vaccination received,90,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCOP0,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935355,Polio 0 vaccination received,92.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCOP0,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448819,Polio 0 vaccination received,93.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCOP0,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135095,Polio 0 vaccination received,86.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCOP0,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718097,Polio 0 vaccination received,97.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCOP0,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742934,Polio 0 vaccination received,83.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_OP0,93906050,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCOP0,BUDHS2016392026,2016-17,DHS,171,174,,,1
