Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Montenegro,MNE,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,243539000
Montenegro,MNE,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,283181000
Montenegro,MNE,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,516030000
Montenegro,MNE,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,538000000
Montenegro,MNE,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,455000000
Montenegro,MNE,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,186000000
Montenegro,MNE,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1207000000
Montenegro,MNE,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,602000000
Montenegro,MNE,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,405000000
Montenegro,MNE,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Montenegro,MNE,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.73658743311631
Montenegro,MNE,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.8841584449108
Montenegro,MNE,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.2570295919332
Montenegro,MNE,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.1275936932454
Montenegro,MNE,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.8657326168025
Montenegro,MNE,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.1492556877631
Montenegro,MNE,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.9528907019956
Montenegro,MNE,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.7175221098861
Montenegro,MNE,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,42.7398906364532
Montenegro,MNE,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,88.330181881227
Montenegro,MNE,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,117.296793014338
Montenegro,MNE,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,115.866108994514
Montenegro,MNE,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,33.443900976603
Montenegro,MNE,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,210.788082886889
Montenegro,MNE,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,138.177903516174
Montenegro,MNE,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,58.7946385538638
Montenegro,MNE,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.55908359739763
Montenegro,MNE,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.38965286701645
Montenegro,MNE,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,26.1788406751348
Montenegro,MNE,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.0170353380627
Montenegro,MNE,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.94166309511637
Montenegro,MNE,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.46118710408517
Montenegro,MNE,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.41895979312727
Montenegro,MNE,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.2489534757513
Montenegro,MNE,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.2167457009576
Montenegro,MNE,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,24.2869287517843
Montenegro,MNE,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.3732474022763
Montenegro,MNE,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.7313864461182
Montenegro,MNE,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.8324199253219
Montenegro,MNE,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,72.5314689863189
Montenegro,MNE,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,29.1487160467667
Montenegro,MNE,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,23.4608455781025
Montenegro,MNE,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.2541
Montenegro,MNE,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.3355
Montenegro,MNE,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.3417
Montenegro,MNE,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.6543
Montenegro,MNE,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.001
Montenegro,MNE,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.4156
Montenegro,MNE,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.5315
Montenegro,MNE,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.6489
Montenegro,MNE,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.4134
Montenegro,MNE,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.8409
Montenegro,MNE,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.7112
Montenegro,MNE,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.2358
Montenegro,MNE,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.1306
Montenegro,MNE,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,51.2157
Montenegro,MNE,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,40.0772
Montenegro,MNE,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,31.1696
Montenegro,MNE,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Montenegro,MNE,2022,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,195496000
Montenegro,MNE,2021,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,211388000
Montenegro,MNE,2020,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,222823000
Montenegro,MNE,2019,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,207584000
Montenegro,MNE,2018,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,226742000
Montenegro,MNE,2017,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,243541000
Montenegro,MNE,2016,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,229604000
Montenegro,MNE,2015,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,246063000
Montenegro,MNE,2014,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,278839000
Montenegro,MNE,2013,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,317878000
Montenegro,MNE,2012,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,305830000
Montenegro,MNE,2011,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,216203000
Montenegro,MNE,2010,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,226614000
Montenegro,MNE,2009,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,261180000
Montenegro,MNE,2008,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,269043000
Montenegro,MNE,2007,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,282901000
Montenegro,MNE,2006,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,344576000
Montenegro,MNE,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,12629000
Montenegro,MNE,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,20127000
Montenegro,MNE,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,28986000
Montenegro,MNE,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,35784000
Montenegro,MNE,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,43990000
Montenegro,MNE,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,53235000
Montenegro,MNE,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,57190000
Montenegro,MNE,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,65290000
Montenegro,MNE,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,74886000
Montenegro,MNE,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,84583000
Montenegro,MNE,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,85950000
Montenegro,MNE,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,83316000
Montenegro,MNE,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,79410000
Montenegro,MNE,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,75161000
Montenegro,MNE,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,70753000
Montenegro,MNE,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,55994000
Montenegro,MNE,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,47184000
Montenegro,MNE,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,208125000
Montenegro,MNE,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,231515000
Montenegro,MNE,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,251809000
Montenegro,MNE,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,243368000
Montenegro,MNE,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,270732000
Montenegro,MNE,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,296776000
Montenegro,MNE,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,286794000
Montenegro,MNE,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,311353000
Montenegro,MNE,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,353725000
Montenegro,MNE,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,402461000
Montenegro,MNE,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,391780000
Montenegro,MNE,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,299519000
Montenegro,MNE,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,306024000
Montenegro,MNE,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,336341000
Montenegro,MNE,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,339796000
Montenegro,MNE,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,338895000
Montenegro,MNE,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,391760000
Montenegro,MNE,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,3400816022.9
Montenegro,MNE,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,95.1421971579787
Montenegro,MNE,2022,Present value of external debt (% of GNI),DT.DOD.PVLX.GN.ZS,54.6884732303713
Montenegro,MNE,2022,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-16315343.1
Montenegro,MNE,2021,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-2157871.9
Montenegro,MNE,2020,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,12079995.2
Montenegro,MNE,2019,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,128113260.3
Montenegro,MNE,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,189552387.1
Montenegro,MNE,2017,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,176626484.9
Montenegro,MNE,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,3262561
Montenegro,MNE,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,177087553.9
Montenegro,MNE,2014,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,15634746
Montenegro,MNE,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-18266532.7
Montenegro,MNE,2012,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,35968412.3
Montenegro,MNE,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,74360960.4
Montenegro,MNE,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,7646491.9
Montenegro,MNE,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,10978855.7
Montenegro,MNE,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,8853565.7
Montenegro,MNE,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,10285531.2
Montenegro,MNE,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,27946966.9
Montenegro,MNE,2022,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Montenegro,MNE,2021,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-269128000
Montenegro,MNE,2020,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,489580000
Montenegro,MNE,2019,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,370480000
Montenegro,MNE,2018,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,162599000
Montenegro,MNE,2017,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,0
Montenegro,MNE,2016,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,135243000
Montenegro,MNE,2015,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,344459000
Montenegro,MNE,2014,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,360429000
Montenegro,MNE,2013,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,106240000
Montenegro,MNE,2011,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,248350000
Montenegro,MNE,2010,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,265379000
Montenegro,MNE,2022,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-45451000
Montenegro,MNE,2021,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,432600000
Montenegro,MNE,2020,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,512376000
Montenegro,MNE,2019,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,83639000
Montenegro,MNE,2018,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-534514000
Montenegro,MNE,2017,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-240175000
Montenegro,MNE,2016,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,409447000
Montenegro,MNE,2015,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,112021000
Montenegro,MNE,2014,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,143887000
Montenegro,MNE,2013,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,180381000
Montenegro,MNE,2012,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,187983000
Montenegro,MNE,2011,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,283776000
Montenegro,MNE,2010,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,292839000
Montenegro,MNE,2009,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,5181000
Montenegro,MNE,2008,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,587000
Montenegro,MNE,2007,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-3036000
Montenegro,MNE,2006,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,1921000
Montenegro,MNE,2022,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,0
Montenegro,MNE,2021,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,0
Montenegro,MNE,2020,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,84280563.1
Montenegro,MNE,2022,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4065000
Montenegro,MNE,2021,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,6331000
Montenegro,MNE,2020,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4052000
Montenegro,MNE,2019,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4518000
Montenegro,MNE,2018,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-9538000
Montenegro,MNE,2017,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-19251000
Montenegro,MNE,2016,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-11088000
Montenegro,MNE,2015,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-9023000
Montenegro,MNE,2014,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-7108000
Montenegro,MNE,2013,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-3137000
Montenegro,MNE,2012,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,85937000
Montenegro,MNE,2011,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-4859000
Montenegro,MNE,2010,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-5837000
Montenegro,MNE,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-8863000
Montenegro,MNE,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-10434000
Montenegro,MNE,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-95508000
Montenegro,MNE,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-7804000
Montenegro,MNE,2022,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-6495000
Montenegro,MNE,2021,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-8170000
Montenegro,MNE,2020,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-7998000
Montenegro,MNE,2019,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-7937000
Montenegro,MNE,2018,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-8142000
Montenegro,MNE,2017,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-7182000
Montenegro,MNE,2016,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-6358000
Montenegro,MNE,2015,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-6398000
Montenegro,MNE,2014,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-4867000
Montenegro,MNE,2013,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-1509000
Montenegro,MNE,2012,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2510000
Montenegro,MNE,2011,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4241000
Montenegro,MNE,2010,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3032000
Montenegro,MNE,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3796000
Montenegro,MNE,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,15418000
Montenegro,MNE,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6600000
Montenegro,MNE,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,14006000
Montenegro,MNE,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,13567000
Montenegro,MNE,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,59560000
Montenegro,MNE,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,61881000
Montenegro,MNE,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-11656000
Montenegro,MNE,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-40288000
Montenegro,MNE,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-43806000
Montenegro,MNE,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-13693000
Montenegro,MNE,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-32291000
Montenegro,MNE,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-16790000
Montenegro,MNE,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,12209000
Montenegro,MNE,2012,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,103280000
Montenegro,MNE,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,145739000
Montenegro,MNE,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-5267000
Montenegro,MNE,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,26231000
Montenegro,MNE,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,22702000
Montenegro,MNE,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-53176000
Montenegro,MNE,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,31571000
Montenegro,MNE,2022,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,19378286.8
Montenegro,MNE,2021,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,24401065.4
Montenegro,MNE,2020,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,23517721.3
Montenegro,MNE,2019,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-9006303.9
Montenegro,MNE,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-11021106.3
Montenegro,MNE,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-19842582
Montenegro,MNE,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-8967602.6
Montenegro,MNE,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-5597849.5
Montenegro,MNE,2014,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-3665428.9
Montenegro,MNE,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,14194785
Montenegro,MNE,2012,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,17090356.1
Montenegro,MNE,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,125463494.4
Montenegro,MNE,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-2108048.3
Montenegro,MNE,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,30282201.1
Montenegro,MNE,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4228235.9
Montenegro,MNE,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1640650.9
Montenegro,MNE,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,18332466.9
Montenegro,MNE,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-2921424
Montenegro,MNE,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-7072394
Montenegro,MNE,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-259757
Montenegro,MNE,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1303246
Montenegro,MNE,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1346943
Montenegro,MNE,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-8971077
Montenegro,MNE,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,2070702
Montenegro,MNE,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-2317228
Montenegro,MNE,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-2912217
Montenegro,MNE,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-5809313
Montenegro,MNE,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,7045645.74
Montenegro,MNE,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-6635946.61
Montenegro,MNE,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,9454184.81
Montenegro,MNE,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,20437380.36
Montenegro,MNE,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-1196061.38
Montenegro,MNE,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-7813357.09
Montenegro,MNE,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-525184.66
Montenegro,MNE,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2748085.6
Montenegro,MNE,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,57402181.8
Montenegro,MNE,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,73960885.4
Montenegro,MNE,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,116457676.1
Montenegro,MNE,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,149264370.4
Montenegro,MNE,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,132820390.7
