Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,2005,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,12055959364.5061
Uruguay,URY,2004,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,9413268215.35824
Uruguay,URY,2003,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,8395684885.39504
Uruguay,URY,2002,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,9982423259.16016
Uruguay,URY,2001,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,15858024762.4523
Uruguay,URY,2000,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,17460822579.8027
Uruguay,URY,1999,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,18209681946.8574
Uruguay,URY,1998,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,18928878781.2203
Uruguay,URY,1997,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,17954241205.0711
Uruguay,URY,1996,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,14799293336.9277
Uruguay,URY,1995,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,14059724838.5573
Uruguay,URY,1994,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,12734104070.3088
Uruguay,URY,1993,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,10893980399.3411
Uruguay,URY,1992,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,9299172642.79565
Uruguay,URY,1991,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,7853331304.58357
Uruguay,URY,1990,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,6533905551.50819
Uruguay,URY,1989,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5890131331.11604
Uruguay,URY,1988,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5653465622.70751
Uruguay,URY,1987,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5160028733.33865
Uruguay,URY,1986,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4030442304.8985
Uruguay,URY,1985,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3242269366.12757
Uruguay,URY,1984,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3350312203.67488
Uruguay,URY,1983,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3527228298.81313
Uruguay,URY,1982,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,6192528694.14567
Uruguay,URY,1981,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,7512378393.40313
Uruguay,URY,1980,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,7703075057.86399
Uruguay,URY,1979,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4905664710.3853
Uruguay,URY,1978,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,3278382865.68155
Uruguay,URY,1977,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2820012911.55584
Uruguay,URY,1976,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2390006056.93519
Uruguay,URY,1975,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2497271914.13238
Uruguay,URY,1974,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2930236794.17122
Uruguay,URY,1973,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,2151691948.65811
Uruguay,URY,1972,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1514877589.45386
Uruguay,URY,1971,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1868951612.90323
Uruguay,URY,1970,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1736290322.58065
Uruguay,URY,1969,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1377419354.83871
Uruguay,URY,1968,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1114224137.93103
Uruguay,URY,1967,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1049523809.52381
Uruguay,URY,1966,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1166666666.66667
Uruguay,URY,1965,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1237931034.48276
Uruguay,URY,1964,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1405882352.94118
Uruguay,URY,1963,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1080000000
Uruguay,URY,1962,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1236363636.36364
Uruguay,URY,1961,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1063636363.63636
Uruguay,URY,1960,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,900000000
Uruguay,URY,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1053429960900
Uruguay,URY,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,959266866700
Uruguay,URY,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,841775841600
Uruguay,URY,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,738357282300
Uruguay,URY,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,649122968100
Uruguay,URY,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,563460455200
Uruguay,URY,2009,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,491817482900
Uruguay,URY,2008,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,452317745200
Uruguay,URY,2007,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,391120468100
Uruguay,URY,2006,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,335667090500
Uruguay,URY,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,295113006900
Uruguay,URY,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,270196568200
Uruguay,URY,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,236831213500
Uruguay,URY,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,212196041800
Uruguay,URY,2001,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,211214887200
Uruguay,URY,2000,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,211268829200
Uruguay,URY,1999,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,206485046500
Uruguay,URY,1998,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,198221647500
Uruguay,URY,1997,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,169520947100
Uruguay,URY,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,117977495000
Uruguay,URY,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,89265193000
Uruguay,URY,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,64229764000
Uruguay,URY,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,42934179000
Uruguay,URY,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,28128249000
Uruguay,URY,1991,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,15845376000
Uruguay,URY,1990,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7641298000
Uruguay,URY,1989,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3658820000
Uruguay,URY,1988,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2026807000
Uruguay,URY,1987,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1163700000
Uruguay,URY,1986,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,610346000
Uruguay,URY,1985,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,327975000
Uruguay,URY,1984,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,187259000
Uruguay,URY,1983,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,121252000
Uruguay,URY,1982,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,85785100
Uruguay,URY,1981,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,81081100
Uruguay,URY,1980,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,69890000
Uruguay,URY,1979,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,38450600
Uruguay,URY,1978,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,19745700
Uruguay,URY,1977,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,13104600
Uruguay,URY,1976,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7891800
Uruguay,URY,1975,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,5583900
Uruguay,URY,1974,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3217400
Uruguay,URY,1973,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1844000
Uruguay,URY,1972,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,804400
Uruguay,URY,1971,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,463500
Uruguay,URY,1970,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,430600
Uruguay,URY,1969,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,341600
Uruguay,URY,1968,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,258500
Uruguay,URY,1967,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,110200
Uruguay,URY,1966,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,63000
Uruguay,URY,1965,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,35900
Uruguay,URY,1964,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,23900
Uruguay,URY,1963,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,16200
Uruguay,URY,1962,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,13600
Uruguay,URY,1961,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,11700
Uruguay,URY,1960,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,10800
Uruguay,URY,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1053429960900
Uruguay,URY,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,959266866700.001
Uruguay,URY,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,841775841600
Uruguay,URY,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,738357282300
Uruguay,URY,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,649122968100
Uruguay,URY,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,563460455200
Uruguay,URY,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,491817482900
Uruguay,URY,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,452317745200
Uruguay,URY,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,391120468100
Uruguay,URY,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,335667090500
Uruguay,URY,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,295113006900
Uruguay,URY,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,270196568200
Uruguay,URY,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,236831213500
Uruguay,URY,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,212196041800
Uruguay,URY,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,211214887200
Uruguay,URY,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,211268829200
Uruguay,URY,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,206485046500
Uruguay,URY,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,198221647500
Uruguay,URY,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,169520947100
Uruguay,URY,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,126092338353.109
Uruguay,URY,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,95405118738.2104
Uruguay,URY,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,68647678395.175
Uruguay,URY,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,45887319656.8631
Uruguay,URY,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,30062993710.6947
Uruguay,URY,1991,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,16935268136.7259
Uruguay,URY,1990,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,8166889226.39812
Uruguay,URY,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,38548534913.7368
Uruguay,URY,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,11328.415129383
Uruguay,URY,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,48272116244.1753
Uruguay,URY,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,47503200476.9106
Uruguay,URY,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,44966481173.7464
Uruguay,URY,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,43178262516.0703
Uruguay,URY,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,39083925223.8948
Uruguay,URY,2010,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,35549500131.9136
Uruguay,URY,2009,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,32573793704.8416
Uruguay,URY,2008,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,32187786631.2131
Uruguay,URY,2007,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,28915204782.0089
Uruguay,URY,2006,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,26085156157.0974
Uruguay,URY,2005,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,23638297766.4987
Uruguay,URY,2004,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,21915999783.4921
Uruguay,URY,2003,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,20422091868.1859
Uruguay,URY,2002,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,21358979429.1337
Uruguay,URY,2001,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,23852489837.533
Uruguay,URY,2000,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,24214320223.5355
Uruguay,URY,1999,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,23983550822.0661
Uruguay,URY,1998,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,23805710962.1183
Uruguay,URY,1997,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,22215030819.103
Uruguay,URY,1996,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,19346465747.5831
Uruguay,URY,1995,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,18251834833.9298
Uruguay,URY,1994,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,18171544542.9788
Uruguay,URY,1993,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,17133911241.0092
Uruguay,URY,1992,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,16802255302.2089
Uruguay,URY,1991,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,15476167594.2882
Uruguay,URY,1990,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,14461224760.8146
Uruguay,URY,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.8313379123407
Uruguay,URY,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.1030955325063
Uruguay,URY,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.0047318393829
Uruguay,URY,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.0326810842468
Uruguay,URY,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.7599655099223
Uruguay,URY,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.959546682329
Uruguay,URY,2009,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.6274191606549
Uruguay,URY,2008,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.3808659835314
Uruguay,URY,2007,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.0232348566876
Uruguay,URY,2006,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.6307284389481
Uruguay,URY,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.4353405644558
Uruguay,URY,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.7786155304806
Uruguay,URY,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.6989618993923
Uruguay,URY,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,73.3650220430029
Uruguay,URY,2001,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,75.8802122252133
Uruguay,URY,2000,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,76.5044706446495
Uruguay,URY,1999,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,75.9244644787586
Uruguay,URY,1998,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,74.5645751829758
Uruguay,URY,1997,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,74.9037819305152
Uruguay,URY,1996,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.1372793870361
Uruguay,URY,1995,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.8571369922525
Uruguay,URY,1994,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.872123894729
Uruguay,URY,1993,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.6161907485119
Uruguay,URY,1992,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.2089237661703
Uruguay,URY,1991,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.0803811079275
Uruguay,URY,1990,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.2660562159862
Uruguay,URY,1989,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.7969569776641
Uruguay,URY,1988,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.831061216575
Uruguay,URY,1987,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.0377723691148
Uruguay,URY,1986,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.5436223747795
Uruguay,URY,1985,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.5176906106896
Uruguay,URY,1984,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.0747926933632
Uruguay,URY,1983,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.1308190085236
Uruguay,URY,1982,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.464081719642
Uruguay,URY,1981,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.9936770428016
Uruguay,URY,1980,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,75.7993145633595
Uruguay,URY,1979,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.3098679126287
Uruguay,URY,1978,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.7623520342439
Uruguay,URY,1977,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.5404953058396
Uruguay,URY,1976,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.1633252964296
Uruguay,URY,1975,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.5839969662495
Uruguay,URY,1974,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,71.618733861633
Uruguay,URY,1973,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,54.2672160094173
Uruguay,URY,1972,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.2135604887283
Uruguay,URY,1971,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.5756966388969
Uruguay,URY,1970,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,81.2452830188679
Uruguay,URY,1969,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.7185676926172
Uruguay,URY,1968,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.9594046008119
Uruguay,URY,1967,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.7125819916518
Uruguay,URY,1966,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.6153846153846
Uruguay,URY,1965,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.3916211293261
Uruguay,URY,1964,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,71.3432835820896
Uruguay,URY,1963,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.5278969957081
Uruguay,URY,1962,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,70.1030927835051
Uruguay,URY,1961,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.4772727272727
Uruguay,URY,1960,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,74.4827586206897
Uruguay,URY,2022,Final consumption expenditure (current US$),NE.CON.TOTL.CD,53916904954.3816
Uruguay,URY,2021,Final consumption expenditure (current US$),NE.CON.TOTL.CD,45574290591.7361
Uruguay,URY,2020,Final consumption expenditure (current US$),NE.CON.TOTL.CD,42507517982.6423
Uruguay,URY,2019,Final consumption expenditure (current US$),NE.CON.TOTL.CD,49390905307.3467
Uruguay,URY,2018,Final consumption expenditure (current US$),NE.CON.TOTL.CD,52141613564.319
Uruguay,URY,2017,Final consumption expenditure (current US$),NE.CON.TOTL.CD,50872928174.3873
Uruguay,URY,2016,Final consumption expenditure (current US$),NE.CON.TOTL.CD,44209699041.1967
Uruguay,URY,2015,Final consumption expenditure (current US$),NE.CON.TOTL.CD,46529075497.8334
Uruguay,URY,2014,Final consumption expenditure (current US$),NE.CON.TOTL.CD,49688604546.3687
Uruguay,URY,2013,Final consumption expenditure (current US$),NE.CON.TOTL.CD,49393445949.1657
Uruguay,URY,2012,Final consumption expenditure (current US$),NE.CON.TOTL.CD,43552043430.5774
Uruguay,URY,2011,Final consumption expenditure (current US$),NE.CON.TOTL.CD,40032494829.7129
Uruguay,URY,2010,Final consumption expenditure (current US$),NE.CON.TOTL.CD,33394770728.2541
Uruguay,URY,2009,Final consumption expenditure (current US$),NE.CON.TOTL.CD,26026406316.4174
Uruguay,URY,2008,Final consumption expenditure (current US$),NE.CON.TOTL.CD,25391713705.9886
Uruguay,URY,2007,Final consumption expenditure (current US$),NE.CON.TOTL.CD,19395998427.8488
Uruguay,URY,2006,Final consumption expenditure (current US$),NE.CON.TOTL.CD,16171380693.9605
Uruguay,URY,2005,Final consumption expenditure (current US$),NE.CON.TOTL.CD,13954667374.7682
Uruguay,URY,2004,Final consumption expenditure (current US$),NE.CON.TOTL.CD,10919451358.3567
Uruguay,URY,2003,Final consumption expenditure (current US$),NE.CON.TOTL.CD,9839847138.55659
Uruguay,URY,2002,Final consumption expenditure (current US$),NE.CON.TOTL.CD,11662527838.52
Uruguay,URY,2001,Final consumption expenditure (current US$),NE.CON.TOTL.CD,18468706881.9953
Uruguay,URY,2000,Final consumption expenditure (current US$),NE.CON.TOTL.CD,20280877057.6727
Uruguay,URY,1999,Final consumption expenditure (current US$),NE.CON.TOTL.CD,21133648020.6009
Uruguay,URY,1998,Final consumption expenditure (current US$),NE.CON.TOTL.CD,21695443155.2504
Uruguay,URY,1997,Final consumption expenditure (current US$),NE.CON.TOTL.CD,20600890240.2743
Uruguay,URY,1996,Final consumption expenditure (current US$),NE.CON.TOTL.CD,17427525639.3354
Uruguay,URY,1995,Final consumption expenditure (current US$),NE.CON.TOTL.CD,16344413923.4525
Uruguay,URY,1994,Final consumption expenditure (current US$),NE.CON.TOTL.CD,14808592012.9138
Uruguay,URY,1993,Final consumption expenditure (current US$),NE.CON.TOTL.CD,12720557906.2859
Uruguay,URY,1992,Final consumption expenditure (current US$),NE.CON.TOTL.CD,10790987340.7008
Uruguay,URY,1991,Final consumption expenditure (current US$),NE.CON.TOTL.CD,9193796486.33097
Uruguay,URY,1990,Final consumption expenditure (current US$),NE.CON.TOTL.CD,7658811920.47091
Uruguay,URY,1989,Final consumption expenditure (current US$),NE.CON.TOTL.CD,6931700736.34288
Uruguay,URY,1988,Final consumption expenditure (current US$),NE.CON.TOTL.CD,6653646930.18546
Uruguay,URY,1987,Final consumption expenditure (current US$),NE.CON.TOTL.CD,6134332792.36615
Uruguay,URY,1986,Final consumption expenditure (current US$),NE.CON.TOTL.CD,4872961157.99622
