Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2012,MAR,BEL,Morocco,Belgium,18,70,0,0,0,0,0
2012,MAR,BRA,Morocco,Brazil,5,0,0,0,0,0,0
2012,MAR,CAN,Morocco,Canada,169,76,0,0,0,0,0
2012,MAR,DNK,Morocco,Denmark,5,5,0,0,0,0,0
2012,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2012,MAR,FIN,Morocco,Finland,12,12,0,0,0,0,0
2012,MAR,FRA,Morocco,France,164,0,0,0,0,0,0
2012,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,91,45,0,0,0,0,0
2012,MAR,DEU,Morocco,Germany,1454,421,0,0,0,0,0
2012,MAR,GRC,Morocco,Greece,5,0,0,0,0,0,0
2012,MAR,HRV,Morocco,Croatia,0,5,0,0,0,0,0
2012,MAR,IRL,Morocco,Ireland,7,16,0,0,0,0,0
2012,MAR,ITA,Morocco,Italy,118,109,0,0,0,0,0
2012,MAR,MKD,Morocco,North Macedonia,0,19,0,0,0,0,0
2012,MAR,MNE,Morocco,Montenegro,0,13,0,0,0,0,0
2012,MAR,MLT,Morocco,Malta,5,0,0,0,0,0,0
2012,MAR,NLD,Morocco,Netherlands (Kingdom of the),15,14,0,0,0,0,0
2012,MAR,NOR,Morocco,Norway,26,97,0,0,0,0,0
2012,MAR,POL,Morocco,Poland,5,0,0,0,0,0,0
2012,MAR,ZAF,Morocco,South Africa,0,12,0,0,0,0,0
2012,MAR,ESP,Morocco,Spain,34,35,0,0,0,0,0
2012,MAR,SVN,Morocco,Slovenia,0,5,0,0,0,0,0
2012,MAR,SWE,Morocco,Sweden,65,186,0,0,0,0,0
2012,MAR,CHE,Morocco,Switzerland,27,403,0,0,0,0,0
2012,MAR,SYR,Morocco,Syrian Arab Republic,6,10,0,0,0,0,0
2012,MAR,TUR,Morocco,Türkiye,9,25,0,0,0,0,0
2012,MAR,USA,Morocco,United States of America,117,9,0,0,0,0,0
2013,MAR,EGY,Morocco,Egypt,0,5,0,0,0,0,0
2013,MAR,ARG,Morocco,Argentina,0,5,0,0,0,0,0
2013,MAR,AUS,Morocco,Australia,18,5,0,0,0,0,0
2013,MAR,AUT,Morocco,Austria,15,216,0,0,0,0,0
2013,MAR,BEL,Morocco,Belgium,27,56,0,0,0,0,0
2013,MAR,BRA,Morocco,Brazil,5,5,0,0,0,0,0
2013,MAR,BGR,Morocco,Bulgaria,0,40,0,0,0,0,0
2013,MAR,CAN,Morocco,Canada,173,39,0,0,0,0,0
2013,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2013,MAR,DNK,Morocco,Denmark,7,11,0,0,0,0,0
2013,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2013,MAR,FIN,Morocco,Finland,11,18,0,0,0,0,0
2013,MAR,FRA,Morocco,France,197,131,0,0,0,0,0
2013,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,107,63,0,0,0,0,0
2013,MAR,DEU,Morocco,Germany,144,1085,0,0,0,0,0
2013,MAR,GRC,Morocco,Greece,11,285,0,0,0,0,0
2013,MAR,HRV,Morocco,Croatia,0,7,0,0,0,0,0
2013,MAR,HUN,Morocco,Hungary,0,7,0,0,0,0,0
2013,MAR,IRL,Morocco,Ireland,6,18,0,0,0,0,0
2013,MAR,IRQ,Morocco,Iraq,0,5,0,0,0,0,0
2013,MAR,ITA,Morocco,Italy,205,41,0,0,0,0,0
2013,MAR,JOR,Morocco,Jordan,0,5,0,0,0,0,0
2013,MAR,KOR,Morocco,Republic of Korea,0,5,0,0,0,0,0
2013,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2013,MAR,LBN,Morocco,Lebanon,0,0,0,0,0,15,0
2013,MAR,LUX,Morocco,Luxembourg,0,19,0,0,0,0,0
2013,MAR,MKD,Morocco,North Macedonia,0,24,0,0,0,0,0
2013,MAR,MLT,Morocco,Malta,9,0,0,0,0,0,0
2013,MAR,NLD,Morocco,Netherlands (Kingdom of the),16,0,0,0,0,0,0
2013,MAR,NOR,Morocco,Norway,30,43,0,0,0,0,0
2013,MAR,POL,Morocco,Poland,0,5,0,0,0,0,0
2013,MAR,PRT,Morocco,Portugal,0,6,0,0,0,0,0
2013,MAR,ZAF,Morocco,South Africa,0,11,0,0,0,0,0
2013,MAR,ESP,Morocco,Spain,36,24,0,0,0,0,0
2013,MAR,SWE,Morocco,Sweden,98,309,0,0,0,0,0
2013,MAR,CHE,Morocco,Switzerland,34,249,0,0,0,0,0
2013,MAR,SYR,Morocco,Syrian Arab Republic,6,10,0,0,0,0,0
2013,MAR,TUR,Morocco,Türkiye,11,62,0,0,0,0,0
2013,MAR,USA,Morocco,United States of America,114,45,0,0,0,0,0
2014,MAR,EGY,Morocco,Egypt,0,5,0,0,0,0,0
2014,MAR,AUS,Morocco,Australia,19,0,0,0,0,0,0
2014,MAR,AUT,Morocco,Austria,20,0,0,0,0,0,0
2014,MAR,BEL,Morocco,Belgium,37,60,0,0,0,0,0
2014,MAR,BRA,Morocco,Brazil,5,21,0,0,0,0,0
2014,MAR,BGR,Morocco,Bulgaria,0,26,0,0,0,0,0
2014,MAR,CAN,Morocco,Canada,168,16,0,0,0,0,0
2014,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2014,MAR,DNK,Morocco,Denmark,8,12,0,0,0,0,0
2014,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2014,MAR,FIN,Morocco,Finland,16,27,0,0,0,0,0
2014,MAR,FRA,Morocco,France,225,192,0,0,0,0,0
2014,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,121,81,0,0,0,0,0
2014,MAR,DEU,Morocco,Germany,154,1557,0,0,0,0,0
2014,MAR,GRC,Morocco,Greece,35,71,0,0,0,0,0
2014,MAR,HUN,Morocco,Hungary,0,5,0,0,0,0,0
2014,MAR,IRL,Morocco,Ireland,10,15,0,0,0,0,0
2014,MAR,ITA,Morocco,Italy,253,155,0,0,0,0,0
2014,MAR,JOR,Morocco,Jordan,0,6,0,0,0,0,0
2014,MAR,KOR,Morocco,Republic of Korea,0,45,0,0,0,0,0
2014,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2014,MAR,LBN,Morocco,Lebanon,0,0,0,0,0,13,0
2014,MAR,LUX,Morocco,Luxembourg,0,16,0,0,0,0,0
2014,MAR,MKD,Morocco,North Macedonia,0,7,0,0,0,0,0
2014,MAR,MLT,Morocco,Malta,12,0,0,0,0,0,0
2014,MAR,NLD,Morocco,Netherlands (Kingdom of the),20,25,0,0,0,0,0
2014,MAR,NOR,Morocco,Norway,28,45,0,0,0,0,0
2014,MAR,PRT,Morocco,Portugal,5,7,0,0,0,0,0
2014,MAR,ZAF,Morocco,South Africa,6,10,0,0,0,0,0
2014,MAR,ESP,Morocco,Spain,40,26,0,0,0,0,0
2014,MAR,SWE,Morocco,Sweden,148,441,0,0,0,0,0
2014,MAR,CHE,Morocco,Switzerland,33,166,0,0,0,0,0
2014,MAR,SYR,Morocco,Syrian Arab Republic,7,0,0,0,0,0,0
2014,MAR,THA,Morocco,Thailand,0,5,0,0,0,0,0
2014,MAR,TUR,Morocco,Türkiye,25,68,0,0,0,0,0
2014,MAR,UKR,Morocco,Ukraine,0,5,0,0,0,0,0
2014,MAR,USA,Morocco,United States of America,118,101,0,0,0,0,0
2015,MAR,EGY,Morocco,Egypt,0,7,0,0,0,0,0
2015,MAR,AUS,Morocco,Australia,19,5,0,0,0,0,0
2015,MAR,AUT,Morocco,Austria,23,605,0,0,0,0,0
2015,MAR,BEL,Morocco,Belgium,61,88,0,0,0,0,0
2015,MAR,BRA,Morocco,Brazil,5,114,0,0,0,0,0
2015,MAR,BGR,Morocco,Bulgaria,0,13,0,0,0,0,0
2015,MAR,CAN,Morocco,Canada,167,25,0,0,0,0,0
2015,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2015,MAR,DNK,Morocco,Denmark,8,14,0,0,0,0,0
2015,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2015,MAR,FIN,Morocco,Finland,19,44,0,0,0,0,0
2015,MAR,FRA,Morocco,France,254,388,0,0,0,0,0
2015,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,134,65,0,0,0,0,0
2015,MAR,GEO,Morocco,Georgia,0,5,0,0,0,0,0
2015,MAR,DEU,Morocco,Germany,161,2441,0,0,0,0,0
2015,MAR,GRC,Morocco,Greece,42,57,0,0,0,0,0
2015,MAR,HUN,Morocco,Hungary,0,24,0,0,0,0,0
2015,MAR,ISL,Morocco,Iceland,0,6,0,0,0,0,0
2015,MAR,IRL,Morocco,Ireland,10,0,0,0,0,0,0
2015,MAR,IRQ,Morocco,Iraq,0,6,0,0,0,0,0
2015,MAR,ITA,Morocco,Italy,346,388,0,0,0,0,0
2015,MAR,JOR,Morocco,Jordan,0,9,0,0,0,0,0
2015,MAR,JPN,Morocco,Japan,0,5,0,0,0,0,0
2015,MAR,KOR,Morocco,Republic of Korea,0,89,0,0,0,0,0
2015,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2015,MAR,LBN,Morocco,Lebanon,0,0,0,0,0,11,0
2015,MAR,LUX,Morocco,Luxembourg,0,14,0,0,0,0,0
2015,MAR,MNE,Morocco,Montenegro,0,5,0,0,0,0,0
2015,MAR,MLT,Morocco,Malta,21,0,0,0,0,0,0
2015,MAR,NLD,Morocco,Netherlands (Kingdom of the),22,55,0,0,0,0,0
2015,MAR,NOR,Morocco,Norway,31,46,0,0,0,0,0
2015,MAR,PRT,Morocco,Portugal,7,5,0,0,0,0,0
2015,MAR,ZAF,Morocco,South Africa,6,16,0,0,0,0,0
2015,MAR,ESP,Morocco,Spain,51,115,0,0,0,0,0
2015,MAR,SWE,Morocco,Sweden,170,609,0,0,0,0,0
2015,MAR,CHE,Morocco,Switzerland,38,105,0,0,0,0,0
2015,MAR,SYR,Morocco,Syrian Arab Republic,6,6,0,0,0,0,0
2015,MAR,TUR,Morocco,Türkiye,32,64,0,0,0,0,0
2015,MAR,USA,Morocco,United States of America,117,132,0,0,0,0,0
2016,MAR,ARG,Morocco,Argentina,0,6,0,0,0,0,0
2016,MAR,AUS,Morocco,Australia,13,7,0,0,0,0,0
2016,MAR,AUT,Morocco,Austria,25,372,0,0,0,0,0
2016,MAR,BEL,Morocco,Belgium,70,112,0,0,0,0,0
2016,MAR,BRA,Morocco,Brazil,8,161,0,0,0,0,0
2016,MAR,BGR,Morocco,Bulgaria,0,13,0,0,0,0,0
2016,MAR,CAN,Morocco,Canada,158,30,0,0,0,0,0
2016,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2016,MAR,CZE,Morocco,Czechia,5,5,0,0,0,0,0
2016,MAR,DNK,Morocco,Denmark,8,101,0,0,0,0,0
2016,MAR,FIN,Morocco,Finland,36,17,0,0,0,0,0
2016,MAR,FRA,Morocco,France,352,439,0,0,0,0,0
2016,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,148,90,0,0,0,0,0
2016,MAR,DEU,Morocco,Germany,298,2440,0,0,0,0,0
2016,MAR,GRC,Morocco,Greece,61,224,0,0,0,0,0
2016,MAR,HRV,Morocco,Croatia,0,5,0,0,0,0,0
2016,MAR,HUN,Morocco,Hungary,0,43,0,0,0,0,0
2016,MAR,ISL,Morocco,Iceland,0,6,0,0,0,0,0
2016,MAR,IRL,Morocco,Ireland,8,11,0,0,0,0,0
2016,MAR,IRQ,Morocco,Iraq,0,5,0,0,0,0,0
2016,MAR,ITA,Morocco,Italy,477,1402,0,0,0,0,0
2016,MAR,JOR,Morocco,Jordan,0,9,0,0,0,0,0
2016,MAR,KOR,Morocco,Republic of Korea,0,116,0,0,0,0,0
2016,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2016,MAR,LBN,Morocco,Lebanon,0,0,0,0,0,9,0
2016,MAR,LUX,Morocco,Luxembourg,0,33,0,0,0,0,0
2016,MAR,MLT,Morocco,Malta,26,0,0,0,0,0,0
2016,MAR,NLD,Morocco,Netherlands (Kingdom of the),34,393,0,0,0,0,0
2016,MAR,NOR,Morocco,Norway,30,36,0,0,0,0,0
2016,MAR,PRT,Morocco,Portugal,9,0,0,0,0,0,0
2016,MAR,ZAF,Morocco,South Africa,5,6,0,0,0,0,0
2016,MAR,ESP,Morocco,Spain,59,385,0,0,0,0,0
2016,MAR,SVN,Morocco,Slovenia,0,5,0,0,0,0,0
2016,MAR,SWE,Morocco,Sweden,205,434,0,0,0,0,0
2016,MAR,CHE,Morocco,Switzerland,48,127,0,0,0,0,0
2016,MAR,SYR,Morocco,Syrian Arab Republic,6,0,0,0,0,0,0
2016,MAR,TUR,Morocco,Türkiye,31,69,0,0,0,0,0
2016,MAR,USA,Morocco,United States of America,113,144,0,0,0,0,0
2017,MAR,ARG,Morocco,Argentina,0,11,0,0,0,0,0
2017,MAR,AUS,Morocco,Australia,12,10,0,0,0,0,0
2017,MAR,AUT,Morocco,Austria,30,218,0,0,0,0,0
2017,MAR,BEL,Morocco,Belgium,70,130,0,0,0,0,0
2017,MAR,BRA,Morocco,Brazil,8,331,0,0,0,0,0
2017,MAR,BIH,Morocco,Bosnia and Herzegovina,0,22,0,0,0,0,0
2017,MAR,BGR,Morocco,Bulgaria,5,0,0,0,0,0,0
2017,MAR,CAN,Morocco,Canada,151,59,0,0,0,0,0
2017,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2017,MAR,CYP,Morocco,Cyprus,0,5,0,0,0,0,0
2017,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2017,MAR,DNK,Morocco,Denmark,8,64,0,0,0,0,0
2017,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2017,MAR,FIN,Morocco,Finland,37,15,0,0,0,0,0
2017,MAR,FRA,Morocco,France,473,359,0,0,0,0,0
2017,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,167,115,0,0,0,0,0
2017,MAR,DEU,Morocco,Germany,576,1691,0,0,0,0,0
2017,MAR,GRC,Morocco,Greece,107,275,0,0,0,0,0
2017,MAR,HRV,Morocco,Croatia,0,7,0,0,0,0,0
2017,MAR,ISL,Morocco,Iceland,5,8,0,0,0,0,0
2017,MAR,IRL,Morocco,Ireland,8,25,0,0,0,0,0
2017,MAR,IRQ,Morocco,Iraq,0,5,0,0,0,0,0
2017,MAR,ITA,Morocco,Italy,746,1901,0,0,0,0,0
2017,MAR,JOR,Morocco,Jordan,0,13,0,0,0,0,0
2017,MAR,KOR,Morocco,Republic of Korea,5,144,0,0,0,0,0
2017,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2017,MAR,LBN,Morocco,Lebanon,0,0,0,0,0,10,0
2017,MAR,LUX,Morocco,Luxembourg,0,55,0,0,0,0,0
2017,MAR,MNE,Morocco,Montenegro,0,23,0,0,0,0,0
2017,MAR,MLT,Morocco,Malta,27,5,0,0,0,0,0
2017,MAR,NLD,Morocco,Netherlands (Kingdom of the),44,180,0,0,0,0,0
2017,MAR,NOR,Morocco,Norway,29,13,0,0,0,0,0
2017,MAR,PRT,Morocco,Portugal,9,0,0,0,0,0,0
2017,MAR,ESP,Morocco,Spain,112,402,0,0,0,0,0
2017,MAR,SVN,Morocco,Slovenia,0,12,0,0,0,0,0
2017,MAR,SWE,Morocco,Sweden,230,368,0,0,0,0,0
2017,MAR,CHE,Morocco,Switzerland,62,101,0,0,0,0,0
2017,MAR,SYR,Morocco,Syrian Arab Republic,6,0,0,0,0,0,0
2017,MAR,TUR,Morocco,Türkiye,31,78,0,0,0,0,0
2017,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,5,0
2017,MAR,URY,Morocco,Uruguay,0,5,0,0,0,0,0
2017,MAR,USA,Morocco,United States of America,114,198,0,0,0,0,0
2018,MAR,ALB,Morocco,Albania,0,28,0,0,0,0,0
2018,MAR,ARG,Morocco,Argentina,0,10,0,0,0,0,0
2018,MAR,AUS,Morocco,Australia,12,12,0,0,0,0,0
2018,MAR,AUT,Morocco,Austria,34,112,0,0,0,0,0
2018,MAR,BEL,Morocco,Belgium,70,165,0,0,0,0,0
2018,MAR,BRA,Morocco,Brazil,15,508,0,0,0,0,0
2018,MAR,BIH,Morocco,Bosnia and Herzegovina,0,7,0,0,0,0,0
2018,MAR,BGR,Morocco,Bulgaria,5,0,0,0,0,0,0
2018,MAR,CAN,Morocco,Canada,153,103,0,0,0,0,0
2018,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2018,MAR,CYP,Morocco,Cyprus,0,5,0,0,0,0,0
2018,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2018,MAR,DNK,Morocco,Denmark,8,51,0,0,0,0,0
2018,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2018,MAR,FIN,Morocco,Finland,37,12,0,0,0,0,0
2018,MAR,FRA,Morocco,France,632,449,0,0,0,0,0
2018,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,198,114,0,0,0,0,0
2018,MAR,DEU,Morocco,Germany,712,1310,0,0,0,0,0
2018,MAR,GRC,Morocco,Greece,150,345,0,0,0,0,0
2018,MAR,HRV,Morocco,Croatia,0,5,0,0,0,0,0
2018,MAR,ISL,Morocco,Iceland,5,8,0,0,0,0,0
2018,MAR,IRL,Morocco,Ireland,6,35,0,0,0,0,0
2018,MAR,ITA,Morocco,Italy,1076,2275,0,0,0,0,0
2018,MAR,JOR,Morocco,Jordan,0,17,0,0,0,0,0
2018,MAR,KOR,Morocco,Republic of Korea,5,362,0,0,0,0,0
2018,MAR,LBY,Morocco,Libya,0,5,0,0,0,0,0
2018,MAR,LBN,Morocco,Lebanon,0,0,0,0,0,7,0
2018,MAR,LUX,Morocco,Luxembourg,0,50,0,0,0,0,0
2018,MAR,MRT,Morocco,Mauritania,0,6,0,0,0,0,0
2018,MAR,MNE,Morocco,Montenegro,0,20,0,0,0,0,0
2018,MAR,MLT,Morocco,Malta,29,17,0,0,0,0,0
2018,MAR,NLD,Morocco,Netherlands (Kingdom of the),44,327,0,0,0,0,0
2018,MAR,NOR,Morocco,Norway,27,10,0,0,0,0,0
2018,MAR,PRT,Morocco,Portugal,9,0,0,0,0,0,0
2018,MAR,ROU,Morocco,Romania,0,5,0,0,0,0,0
2018,MAR,ESP,Morocco,Spain,173,1060,0,0,0,0,0
2018,MAR,SVN,Morocco,Slovenia,0,11,0,0,0,0,0
2018,MAR,SWE,Morocco,Sweden,240,318,0,0,0,0,0
2018,MAR,CHE,Morocco,Switzerland,67,96,0,0,0,0,0
2018,MAR,SYR,Morocco,Syrian Arab Republic,5,0,0,0,0,0,0
2018,MAR,TUR,Morocco,Türkiye,33,75,0,0,0,0,0
2018,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,13,0
2018,MAR,UKR,Morocco,Ukraine,0,5,0,0,0,0,0
2018,MAR,URY,Morocco,Uruguay,0,10,0,0,0,0,0
2018,MAR,USA,Morocco,United States of America,111,215,0,0,0,0,0
2019,MAR,ALB,Morocco,Albania,0,0,0,0,0,73,0
2019,MAR,ARG,Morocco,Argentina,0,13,0,0,0,0,0
2019,MAR,AUS,Morocco,Australia,12,15,0,0,0,0,0
2019,MAR,AUT,Morocco,Austria,36,111,0,0,0,0,0
2019,MAR,BEL,Morocco,Belgium,145,109,0,0,0,0,0
2019,MAR,BRA,Morocco,Brazil,17,675,0,0,0,0,0
2019,MAR,BIH,Morocco,Bosnia and Herzegovina,0,0,0,0,0,155,0
2019,MAR,BGR,Morocco,Bulgaria,5,0,0,0,0,0,0
2019,MAR,CAN,Morocco,Canada,124,158,0,0,0,0,0
2019,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2019,MAR,CYP,Morocco,Cyprus,0,7,0,0,0,0,0
2019,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2019,MAR,DNK,Morocco,Denmark,8,34,0,0,0,0,0
2019,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2019,MAR,FIN,Morocco,Finland,40,30,0,0,0,0,0
2019,MAR,FRA,Morocco,France,794,518,0,0,0,0,0
2019,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,220,206,0,0,0,0,0
2019,MAR,GEO,Morocco,Georgia,0,5,0,0,0,0,0
2019,MAR,DEU,Morocco,Germany,800,1147,0,0,0,0,0
2019,MAR,GRC,Morocco,Greece,175,265,0,0,0,0,0
2019,MAR,HRV,Morocco,Croatia,0,12,0,0,0,5,0
2019,MAR,ISL,Morocco,Iceland,5,13,0,0,0,0,0
2019,MAR,IRL,Morocco,Ireland,10,46,0,0,0,0,0
2019,MAR,ITA,Morocco,Italy,1284,1102,0,0,0,0,0
2019,MAR,JOR,Morocco,Jordan,0,10,0,0,0,5,0
2019,MAR,KOR,Morocco,Republic of Korea,5,514,0,0,0,0,0
2019,MAR,LBN,Morocco,Lebanon,0,5,0,0,0,7,0
2019,MAR,LUX,Morocco,Luxembourg,0,30,0,0,0,0,0
2019,MAR,MRT,Morocco,Mauritania,0,7,0,0,0,0,0
2019,MAR,MKD,Morocco,North Macedonia,0,13,0,0,0,0,0
2019,MAR,MYS,Morocco,Malaysia,5,0,0,0,0,0,0
2019,MAR,MNE,Morocco,Montenegro,0,261,0,0,0,0,0
2019,MAR,MLT,Morocco,Malta,31,59,0,0,0,0,0
2019,MAR,NLD,Morocco,Netherlands (Kingdom of the),49,259,0,0,0,0,0
2019,MAR,NOR,Morocco,Norway,27,10,0,0,0,0,0
2019,MAR,PER,Morocco,Peru,0,5,0,0,0,0,0
2019,MAR,PHL,Morocco,Philippines,5,0,0,0,0,0,0
2019,MAR,PRT,Morocco,Portugal,9,28,0,0,0,0,0
2019,MAR,ROU,Morocco,Romania,0,46,0,0,0,0,0
2019,MAR,ZAF,Morocco,South Africa,5,11,0,0,0,0,0
2019,MAR,ESP,Morocco,Spain,366,1980,0,0,0,0,0
2019,MAR,SRB,Morocco,Serbia,0,20,0,0,0,0,0
2019,MAR,SVN,Morocco,Slovenia,0,60,0,0,0,0,0
2019,MAR,SWE,Morocco,Sweden,250,238,0,0,0,0,0
2019,MAR,CHE,Morocco,Switzerland,68,58,0,0,0,0,0
2019,MAR,SYR,Morocco,Syrian Arab Republic,5,0,0,0,0,0,0
2019,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,15,0
2019,MAR,UKR,Morocco,Ukraine,0,16,0,0,0,0,0
2019,MAR,URY,Morocco,Uruguay,0,14,0,0,0,0,0
2019,MAR,USA,Morocco,United States of America,125,212,0,0,0,0,0
2020,MAR,ARG,Morocco,Argentina,0,13,0,0,0,0,0
2020,MAR,AUS,Morocco,Australia,12,19,0,0,0,0,0
2020,MAR,AUT,Morocco,Austria,39,187,0,0,0,0,0
2020,MAR,BEL,Morocco,Belgium,142,275,0,0,0,0,0
2020,MAR,BRA,Morocco,Brazil,27,732,0,0,0,0,0
2020,MAR,BIH,Morocco,Bosnia and Herzegovina,0,15,0,0,0,371,0
2020,MAR,BGR,Morocco,Bulgaria,5,19,0,0,0,0,0
2020,MAR,CAN,Morocco,Canada,138,143,0,0,0,0,0
2020,MAR,CHN,Morocco,China,0,5,0,0,0,0,0
2020,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2020,MAR,CYP,Morocco,Cyprus,0,6,0,0,0,0,0
2020,MAR,CZE,Morocco,Czechia,5,0,0,0,0,0,0
2020,MAR,DNK,Morocco,Denmark,9,50,0,0,0,0,0
2020,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2020,MAR,FIN,Morocco,Finland,43,21,0,0,0,0,0
2020,MAR,FRA,Morocco,France,920,561,0,0,0,0,0
2020,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,223,310,0,0,0,0,0
2020,MAR,GEO,Morocco,Georgia,0,6,0,0,0,0,0
2020,MAR,DEU,Morocco,Germany,835,1170,0,0,0,0,0
2020,MAR,GRC,Morocco,Greece,202,207,0,0,0,0,0
2020,MAR,HRV,Morocco,Croatia,0,8,0,0,0,0,0
2020,MAR,ISL,Morocco,Iceland,5,5,0,0,0,0,0
2020,MAR,IRL,Morocco,Ireland,12,58,0,0,0,0,0
2020,MAR,ITA,Morocco,Italy,699,787,0,0,0,0,0
2020,MAR,JOR,Morocco,Jordan,0,10,0,0,0,5,0
2020,MAR,KOR,Morocco,Republic of Korea,5,405,0,0,0,0,0
2020,MAR,LBN,Morocco,Lebanon,0,7,0,0,0,6,0
2020,MAR,LUX,Morocco,Luxembourg,0,14,0,0,0,0,0
2020,MAR,MEX,Morocco,Mexico,0,6,0,0,0,0,0
2020,MAR,MYS,Morocco,Malaysia,5,0,0,0,0,0,0
2020,MAR,MNE,Morocco,Montenegro,0,56,0,0,0,0,0
2020,MAR,MLT,Morocco,Malta,29,94,0,0,0,0,0
2020,MAR,NLD,Morocco,Netherlands (Kingdom of the),58,267,0,0,0,0,0
2020,MAR,NOR,Morocco,Norway,17,0,0,0,0,0,0
2020,MAR,PER,Morocco,Peru,0,5,0,0,0,0,0
2020,MAR,PHL,Morocco,Philippines,5,0,0,0,0,0,0
2020,MAR,POL,Morocco,Poland,0,5,0,0,0,0,0
2020,MAR,PRT,Morocco,Portugal,9,52,0,0,0,0,0
2020,MAR,ROU,Morocco,Romania,0,20,0,0,0,0,0
2020,MAR,ZAF,Morocco,South Africa,5,11,0,0,0,0,0
2020,MAR,ESP,Morocco,Spain,544,2105,0,0,0,0,0
2020,MAR,SRB,Morocco,Serbia,0,29,0,0,0,0,0
2020,MAR,SVK,Morocco,Slovakia,0,10,0,0,0,0,0
2020,MAR,SVN,Morocco,Slovenia,0,8,0,0,0,0,0
2020,MAR,SWE,Morocco,Sweden,259,176,0,0,0,0,0
2020,MAR,CHE,Morocco,Switzerland,79,93,0,0,0,0,0
2020,MAR,SYR,Morocco,Syrian Arab Republic,0,5,0,0,0,0,0
2020,MAR,TUN,Morocco,Tunisia,0,0,0,0,0,5,0
2020,MAR,ARE,Morocco,United Arab Emirates,0,0,0,0,0,15,0
2020,MAR,UKR,Morocco,Ukraine,0,11,0,0,0,0,0
2020,MAR,URY,Morocco,Uruguay,0,10,0,0,0,0,0
2020,MAR,USA,Morocco,United States of America,124,243,0,0,0,0,0
2021,MAR,ARG,Morocco,Argentina,0,13,0,0,0,0,0
2021,MAR,AUS,Morocco,Australia,12,19,0,0,0,0,0
2021,MAR,AUT,Morocco,Austria,42,523,0,0,0,0,0
2021,MAR,BEL,Morocco,Belgium,167,340,0,0,0,0,0
2021,MAR,BRA,Morocco,Brazil,30,746,0,0,0,0,0
2021,MAR,BIH,Morocco,Bosnia and Herzegovina,0,7,0,0,0,64,0
2021,MAR,BGR,Morocco,Bulgaria,5,129,0,0,0,0,0
2021,MAR,CAN,Morocco,Canada,155,160,0,0,0,0,0
2021,MAR,CMR,Morocco,Cameroon,7,0,0,0,0,0,0
2021,MAR,CYP,Morocco,Cyprus,0,11,0,0,0,0,0
2021,MAR,DNK,Morocco,Denmark,10,34,0,0,0,0,0
2021,MAR,ECU,Morocco,Ecuador,5,0,0,0,0,0,0
2021,MAR,FIN,Morocco,Finland,39,16,0,0,0,0,0
2021,MAR,FRA,Morocco,France,1296,207,0,0,0,0,0
2021,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,221,368,0,0,0,0,0
2021,MAR,GEO,Morocco,Georgia,0,5,0,0,0,0,0
2021,MAR,DEU,Morocco,Germany,866,1156,0,0,0,0,0
2021,MAR,GRC,Morocco,Greece,230,117,0,0,0,0,0
