﻿year,ISO3,ADM0_SK,ADM0_EN,ADM0_PCODE,ADM1_SK,ADM1_PCODE,EU_NUTS3,ADM2_SK,ADM2_PCODE,F_TL,M_TL,T_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80_84,F_85_89,F_90_94,F_95_99,F_100Plus,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80_84,M_85_89,M_90_94,M_95_99,M_100Plus,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80_84,T_85_89,T_90_94,T_95_99,T_100Plus
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Humenné,SK041002,30674,29452,60126,1274,1343,1450,1417,1641,2073,2128,2137,2256,2260,1986,2172,2124,2140,1761,1107,830,410,141,23,1,1321,1342,1496,1512,1761,2160,2390,2345,2516,2332,1967,2112,2013,1724,1204,651,351,192,49,14,0,2595,2685,2946,2929,3402,4233,4518,4482,4772,4592,3953,4284,4137,3864,2965,1758,1181,602,190,37,1
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Kežmarok,SK041003,36851,36834,73685,2987,2852,2761,2435,2551,2750,2680,2600,2469,2325,2040,1897,1765,1616,1275,833,568,305,117,25,0,3079,2947,2932,2522,2814,2899,2896,2742,2752,2373,2045,1907,1696,1404,918,472,266,123,36,11,0,6066,5799,5693,4957,5365,5649,5576,5342,5221,4698,4085,3804,3461,3020,2193,1305,834,428,153,36,0
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Levoča,SK041004,16604,16503,33107,951,989,1003,994,1046,1201,1145,1183,1146,1175,996,1013,1043,931,646,475,351,232,67,17,0,1026,1024,1049,1028,1153,1293,1212,1299,1293,1179,1043,1007,1009,819,485,283,166,92,34,9,0,1977,2013,2052,2022,2199,2494,2357,2482,2439,2354,2039,2020,2052,1750,1131,758,517,324,101,26,0
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Medzilaborce,SK041005,5508,5548,11056,232,243,235,293,287,337,331,351,382,409,342,376,377,347,345,248,220,119,30,3,1,258,241,292,317,325,407,380,375,445,445,388,390,440,318,255,138,72,50,11,1,0,490,484,527,610,612,744,711,726,827,854,730,766,817,665,600,386,292,169,41,4,1
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Poprad,SK041006,52694,50050,102744,2792,2884,2783,2480,2739,3272,3709,3834,4057,3700,3221,3451,3597,3548,2664,1748,1233,662,275,44,1,2894,2853,2954,2804,2873,3345,3900,4177,4238,3679,3133,3172,3102,2764,2013,1135,580,314,101,17,2,5686,5737,5737,5284,5612,6617,7609,8011,8295,7379,6354,6623,6699,6312,4677,2883,1813,976,376,61,3
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Prešov,SK041007,88144,84660,172804,5384,5185,4871,4451,4918,5873,6395,6401,6234,5866,5278,5602,5702,5146,3971,2858,2129,1299,471,93,17,5602,5404,5153,4737,5065,6169,6699,6852,6870,6025,5099,5384,5151,4228,2843,1631,965,544,190,43,6,10986,10589,10024,9188,9983,12042,13094,13253,13104,11891,10377,10986,10853,9374,6814,4489,3094,1843,661,136,23
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Sabinov,SK041008,30055,30334,60389,2433,2156,2081,1955,2155,2351,2102,1935,1959,1943,1656,1502,1517,1356,1105,810,574,334,104,27,0,2458,2318,2196,2124,2303,2480,2329,2121,2083,2013,1717,1664,1467,1223,851,469,309,156,39,13,1,4891,4474,4277,4079,4458,4831,4431,4056,4042,3956,3373,3166,2984,2579,1956,1279,883,490,143,40,1
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Snina,SK041009,17815,17310,35125,722,742,801,853,1098,1238,1229,1269,1267,1301,1180,1367,1267,1085,943,588,504,268,76,17,0,786,813,845,856,1058,1308,1411,1401,1387,1352,1238,1270,1230,938,693,347,216,121,32,8,0,1508,1555,1646,1709,2156,2546,2640,2670,2654,2653,2418,2637,2497,2023,1636,935,720,389,108,25,0
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Stará Ľubovňa,SK041010,26360,26608,52968,1911,1695,1639,1626,1860,2008,1953,1761,1682,1686,1542,1560,1480,1316,986,657,548,292,138,18,2,1917,1821,1823,1757,1923,2172,2152,2014,1846,1722,1545,1652,1440,1152,825,409,265,128,35,8,2,3828,3516,3462,3383,3783,4180,4105,3775,3528,3408,3087,3212,2920,2468,1811,1066,813,420,173,26,4
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Stropkov,SK041011,9983,9895,19878,527,502,519,483,576,691,703,696,706,719,653,659,653,599,524,322,258,136,46,11,0,532,513,503,534,614,756,729,841,775,798,668,695,654,531,395,189,98,49,20,1,0,1059,1015,1022,1017,1190,1447,1432,1537,1481,1517,1321,1354,1307,1130,919,511,356,185,66,12,0
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Svidník,SK041012,15883,15728,31611,749,773,807,738,974,1138,1052,1122,1132,1140,1046,1101,1129,963,765,532,371,249,88,14,0,839,869,815,872,1002,1175,1270,1275,1231,1135,1063,1061,1089,815,617,285,190,99,18,8,0,1588,1642,1622,1610,1976,2313,2322,2397,2363,2275,2109,2162,2218,1778,1382,817,561,348,106,22,0
2021,SVK,Slovensko,Slovakia,SK,Prešovský kraj,SK041,SK041,Vranov nad Topľou,SK041013,40063,39363,79426,2543,2461,2459,2567,2544,2819,2658,2904,2857,2581,2362,2400,2371,2201,1659,1102,865,504,171,33,2,2602,2551,2567,2555,2713,2975,3028,3119,3022,2723,2301,2399,2323,1821,1270,710,419,202,53,10,0,5145,5012,5026,5122,5257,5794,5686,6023,5879,5304,4663,4799,4694,4022,2929,1812,1284,706,224,43,2
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Gelnica,SK042001,15982,15716,31698,1157,1100,1093,920,1044,1071,1066,930,985,1047,911,939,907,846,710,517,413,223,84,19,0,1162,1155,1100,968,1057,1217,1090,1045,1103,1046,990,1003,884,741,496,300,200,117,37,5,0,2319,2255,2193,1888,2101,2288,2156,1975,2088,2093,1901,1942,1791,1587,1206,817,613,340,121,24,0
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Košice I,SK042003,33740,30713,64453,1513,1432,1443,1353,1511,2186,2605,2242,2408,2654,2725,2507,2005,2030,1727,1373,1019,599,300,89,19,1602,1482,1406,1382,1618,2314,2703,2308,2467,2396,2405,2534,1820,1511,1092,725,451,304,118,60,15,3115,2914,2849,2735,3129,4500,5308,4550,4875,5050,5130,5041,3825,3541,2819,2098,1470,903,418,149,34
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Košice II,SK042004,41400,38037,79437,2230,2031,1959,1819,1999,2503,3349,3187,2800,2887,2550,3323,2976,2139,1994,1802,1165,466,181,37,3,2255,2093,2028,1949,2083,2499,3193,3407,2808,2806,2436,2663,2682,1795,1244,958,699,317,92,26,4,4485,4124,3987,3768,4082,5002,6542,6594,5608,5693,4986,5986,5658,3934,3238,2760,1864,783,273,63,7
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Košice III,SK042005,14486,13649,28135,625,703,673,569,616,750,926,1305,1546,931,649,614,1507,1809,730,260,142,83,35,7,6,755,740,710,602,580,773,898,1318,1758,958,668,537,844,1413,685,229,103,51,14,6,7,1380,1443,1383,1171,1196,1523,1824,2623,3304,1889,1317,1151,2351,3222,1415,489,245,134,49,13,13
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Košice IV,SK042006,29907,27108,57015,1260,1363,1373,1228,1273,1551,1846,1976,2604,2721,1617,1366,1638,2563,2724,1360,796,416,160,72,0,1359,1383,1518,1365,1377,1584,1731,2070,2652,2881,1860,1252,1191,1459,1766,921,424,187,85,43,0,2619,2746,2891,2593,2650,3135,3577,4046,5256,5602,3477,2618,2829,4022,4490,2281,1220,603,245,115,0
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Košice - okolie,SK042002,64413,63933,128346,4315,4239,4124,3777,3860,4218,4574,4849,4795,4444,3685,3826,3693,3416,2568,1692,1293,744,257,43,1,4471,4491,4271,4012,4192,4323,4671,5160,5227,4620,3942,3827,3730,2969,1928,1063,637,290,95,14,0,8786,8730,8395,7789,8052,8541,9245,10009,10022,9064,7627,7653,7423,6385,4496,2755,1930,1034,352,57,1
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Michalovce,SK042007,55691,53263,108954,2818,2984,3194,3016,3337,3537,3846,4000,4231,3930,3309,3607,3757,3392,2748,1724,1284,692,236,48,1,2907,3144,3306,3157,3399,3802,4076,4346,4413,3927,3360,3439,3311,2826,1944,1014,521,265,89,17,0,5725,6128,6500,6173,6736,7339,7922,8346,8644,7857,6669,7046,7068,6218,4692,2738,1805,957,325,65,1
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Rožňava,SK042008,30270,29075,59345,1658,1599,1600,1582,1722,1750,1966,2074,2275,2092,1850,2054,2142,2023,1402,1073,794,427,153,32,2,1757,1671,1676,1609,1845,1959,2091,2307,2444,2214,1822,1979,1879,1735,1024,526,319,158,51,9,0,3415,3270,3276,3191,3567,3709,4057,4381,4719,4306,3672,4033,4021,3758,2426,1599,1113,585,204,41,2
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Sobrance,SK042009,11245,11195,22440,541,547,550,598,661,810,797,744,741,793,731,729,740,655,604,402,324,204,60,14,0,630,582,604,611,691,816,935,895,918,819,717,778,737,592,389,227,138,77,35,4,0,1171,1129,1154,1209,1352,1626,1732,1639,1659,1612,1448,1507,1477,1247,993,629,462,281,95,18,0
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Spišská Nová Ves,SK042010,49976,48730,98706,3221,3407,3369,3023,3142,3412,3383,3429,3393,3326,2746,2966,2953,2754,2083,1457,1068,597,205,40,2,3453,3544,3477,3233,3193,3429,3625,3700,3606,3472,2858,2934,2633,2297,1514,783,561,315,93,9,1,6674,6951,6846,6256,6335,6841,7008,7129,6999,6798,5604,5900,5586,5051,3597,2240,1629,912,298,49,3
2021,SVK,Slovensko,Slovakia,SK,Košický kraj,SK042,SK042,Trebišov,SK042011,52923,50764,103687,2925,2935,2999,2909,3156,3198,3777,3827,3768,3664,3061,3445,3646,3220,2363,1686,1292,760,229,60,3,3006,3167,3216,3161,3299,3476,3918,4243,4001,3661,3126,3267,3308,2701,1569,807,474,264,83,16,1,5931,6102,6215,6070,6455,6674,7695,8070,7769,7325,6187,6712,6954,5921,3932,2493,1766,1024,312,76,4
