ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TUN,Centre Est,6614595,Feeding practices during diarrhea: Same amount of food,96.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCFSM,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207669,Feeding practices during diarrhea: Same amount of food,97.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244708,Feeding practices during diarrhea: Same amount of food,99.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCFSM,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516742,Feeding practices during diarrhea: Same amount of food,99.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FSM,94136100,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCFSM,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738362,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCFTO,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590011,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287865,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCFTO,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244710,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704770,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFTO,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293264,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251295,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFTO,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987050,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614594,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCFTO,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207668,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244715,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCFTO,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516740,Feeding practices during diarrhea: Total,100,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FTO,94136170,T,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCFTO,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738322,Feeding practices during diarrhea: Given increased fluids and continued feeding,21.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCFCF,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590014,Feeding practices during diarrhea: Given increased fluids and continued feeding,19.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287868,Feeding practices during diarrhea: Given increased fluids and continued feeding,4.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCFCF,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244760,Feeding practices during diarrhea: Given increased fluids and continued feeding,3.7,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704775,Feeding practices during diarrhea: Given increased fluids and continued feeding,3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFCF,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293309,Feeding practices during diarrhea: Given increased fluids and continued feeding,2.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251316,Feeding practices during diarrhea: Given increased fluids and continued feeding,1.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFCF,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987081,Feeding practices during diarrhea: Given increased fluids and continued feeding,1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614623,Feeding practices during diarrhea: Given increased fluids and continued feeding,5.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCFCF,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207712,Feeding practices during diarrhea: Given increased fluids and continued feeding,4.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244755,Feeding practices during diarrhea: Given increased fluids and continued feeding,9.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCFCF,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516744,Feeding practices during diarrhea: Given increased fluids and continued feeding,8.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FCF,94136180,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCFCF,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3738324,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,6590034,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",25.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6287862,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",8.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,244703,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",8.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,5704773,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",7.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4293261,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",6.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,251305,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",4.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,4987052,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",3.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,6614591,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",7.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,2207713,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",5.7,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,244731,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",15.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,5516745,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",13.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,3789741,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,85,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCNUM,TNDHS1988449001,1988,DHS,,85,,,1
TUN,Tunis,6594698,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,108,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TNDHS1988449001,1988,DHS,,108,,,1
TUN,Nord Est,6291232,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,90,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCNUM,TNDHS1988449002,1988,DHS,,90,,,1
TUN,Nord Est,244711,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,108,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TNDHS1988449002,1988,DHS,,108,,,1
TUN,Nord Ouest,5726501,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,165,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCNUM,TNDHS1988449003,1988,DHS,,165,,,1
TUN,Nord Ouest,4352093,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,202,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TNDHS1988449003,1988,DHS,,202,,,1
TUN,Centre Ouest,251315,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,162,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCNUM,TNDHS1988449004,1988,DHS,,162,,,1
TUN,Centre Ouest,4942847,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,210,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TNDHS1988449004,1988,DHS,,210,,,1
TUN,Centre Est,6641668,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,85,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCNUM,TNDHS1988449005,1988,DHS,,85,,,1
TUN,Centre Est,244766,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,105,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TNDHS1988449005,1988,DHS,,105,,,1
TUN,Sud,244737,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,116,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCNUM,TNDHS1988449006,1988,DHS,,116,,,1
TUN,Sud,5462829,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,143,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_NUM,94136200,D,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCNUM,TNDHS1988449006,1988,DHS,,143,,,1
TUN,Tunis,2217021,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),85,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TNDHS1988449001,1988,DHS,85,,,,1
TUN,Tunis,2576903,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),108,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TNDHS1988449001,1988,DHS,108,,,,1
TUN,Nord Est,2619678,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),90,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TNDHS1988449002,1988,DHS,90,,,,1
TUN,Nord Est,244761,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),108,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TNDHS1988449002,1988,DHS,108,,,,1
TUN,Nord Ouest,3034732,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),165,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TNDHS1988449003,1988,DHS,165,,,,1
TUN,Nord Ouest,2859206,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),202,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TNDHS1988449003,1988,DHS,202,,,,1
TUN,Centre Ouest,251318,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),162,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TNDHS1988449004,1988,DHS,162,,,,1
TUN,Centre Ouest,3040987,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),210,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TNDHS1988449004,1988,DHS,210,,,,1
TUN,Centre Est,3082624,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),85,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TNDHS1988449005,1988,DHS,85,,,,1
TUN,Centre Est,2207714,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),105,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TNDHS1988449005,1988,DHS,105,,,,1
TUN,Sud,244767,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),116,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCUNW,TNDHS1988449006,1988,DHS,116,,,,1
TUN,Sud,3521496,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),143,0,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_UNW,94136210,U,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCUNW,TNDHS1988449006,1988,DHS,143,,,,1
TUN,Tunis,4046188,Knowledge of ORS,63.9,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHKORSWORS,TNDHS1988449001,1988,DHS,330,330,,,1
TUN,Tunis,3114626,Knowledge of ORS,61.5,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHKORSWORS,TNDHS1988449001,1988,DHS,457,457,,,1
TUN,Nord Est,5600942,Knowledge of ORS,62.6,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHKORSWORS,TNDHS1988449002,1988,DHS,321,321,,,1
TUN,Nord Est,173225,Knowledge of ORS,63.7,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHKORSWORS,TNDHS1988449002,1988,DHS,427,427,,,1
TUN,Nord Ouest,239999,Knowledge of ORS,37.6,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHKORSWORS,TNDHS1988449003,1988,DHS,348,348,,,1
TUN,Nord Ouest,3591572,Knowledge of ORS,39.2,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHKORSWORS,TNDHS1988449003,1988,DHS,426,426,,,1
TUN,Centre Ouest,4191715,Knowledge of ORS,53.6,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHKORSWORS,TNDHS1988449004,1988,DHS,384,384,,,1
TUN,Centre Ouest,3837625,Knowledge of ORS,53.1,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHKORSWORS,TNDHS1988449004,1988,DHS,439,439,,,1
TUN,Centre Est,3166562,Knowledge of ORS,63,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHKORSWORS,TNDHS1988449005,1988,DHS,392,392,,,1
TUN,Centre Est,6118054,Knowledge of ORS,64.8,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHKORSWORS,TNDHS1988449005,1988,DHS,486,486,,,1
TUN,Sud,244795,Knowledge of ORS,50.6,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHKORSWORS,TNDHS1988449006,1988,DHS,334,334,,,1
TUN,Sud,244778,Knowledge of ORS,51.4,1,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_ORS,94163010,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHKORSWORS,TNDHS1988449006,1988,DHS,442,442,,,1
TUN,Tunis,4046207,Number of women with a live birth in the last five years,330,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHKORSWNUM,TNDHS1988449001,1988,DHS,,330,,,1
TUN,Tunis,240014,Number of women with a live birth in the last five years,457,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHKORSWNUM,TNDHS1988449001,1988,DHS,,457,,,1
TUN,Nord Est,5633085,Number of women with a live birth in the last five years,321,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHKORSWNUM,TNDHS1988449002,1988,DHS,,321,,,1
TUN,Nord Est,244831,Number of women with a live birth in the last five years,427,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHKORSWNUM,TNDHS1988449002,1988,DHS,,427,,,1
TUN,Nord Ouest,240000,Number of women with a live birth in the last five years,348,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHKORSWNUM,TNDHS1988449003,1988,DHS,,348,,,1
TUN,Nord Ouest,3649778,Number of women with a live birth in the last five years,426,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHKORSWNUM,TNDHS1988449003,1988,DHS,,426,,,1
TUN,Centre Ouest,4215416,Number of women with a live birth in the last five years,384,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHKORSWNUM,TNDHS1988449004,1988,DHS,,384,,,1
TUN,Centre Ouest,3837624,Number of women with a live birth in the last five years,439,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHKORSWNUM,TNDHS1988449004,1988,DHS,,439,,,1
TUN,Centre Est,244886,Number of women with a live birth in the last five years,392,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHKORSWNUM,TNDHS1988449005,1988,DHS,,392,,,1
TUN,Centre Est,6120668,Number of women with a live birth in the last five years,486,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHKORSWNUM,TNDHS1988449005,1988,DHS,,486,,,1
TUN,Sud,244796,Number of women with a live birth in the last five years,334,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHKORSWNUM,TNDHS1988449006,1988,DHS,,334,,,1
TUN,Sud,244773,Number of women with a live birth in the last five years,442,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_NUM,94163020,D,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHKORSWNUM,TNDHS1988449006,1988,DHS,,442,,,1
TUN,Tunis,239994,Number of women with a live birth in the last five years (unweighted),330,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_UNW,94163030,U,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHKORSWUNW,TNDHS1988449001,1988,DHS,,,,,1
TUN,Tunis,239986,Number of women with a live birth in the last five years (unweighted),457,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_UNW,94163030,U,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHKORSWUNW,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,244777,Number of women with a live birth in the last five years (unweighted),321,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_UNW,94163030,U,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHKORSWUNW,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Est,2210146,Number of women with a live birth in the last five years (unweighted),427,0,TN,Tunisia,1988,TN1988DHS,CH_KORS_W_UNW,94163030,U,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHKORSWUNW,TNDHS1988449002,1988,DHS,,,,,1
