Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2007,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,17,0,0,0,0,0,0
2007,ARM,DEU,Armenia,Germany,2178,489,0,0,0,0,0
2007,ARM,GRC,Armenia,Greece,5,15,0,0,0,0,0
2007,ARM,HUN,Armenia,Hungary,145,5,0,0,0,0,0
2007,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2007,ARM,IRL,Armenia,Ireland,40,21,0,0,0,0,0
2007,ARM,ITA,Armenia,Italy,66,0,0,0,0,0,0
2007,ARM,LIE,Armenia,Liechtenstein,14,0,0,0,0,0,0
2007,ARM,LVA,Armenia,Latvia,0,5,0,0,0,0,0
2007,ARM,MDA,Armenia,Republic of Moldova,26,16,0,0,0,0,0
2007,ARM,NLD,Armenia,Netherlands (Kingdom of the),1180,0,0,0,0,0,0
2007,ARM,NOR,Armenia,Norway,81,10,0,0,0,0,0
2007,ARM,POL,Armenia,Poland,12,0,0,0,0,0,0
2007,ARM,RUS,Armenia,Russian Federation,0,7,0,0,0,0,0
2007,ARM,ESP,Armenia,Spain,197,0,0,0,0,0,0
2007,ARM,SVK,Armenia,Slovakia,5,8,0,0,0,0,0
2007,ARM,SWE,Armenia,Sweden,566,223,0,0,0,0,0
2007,ARM,CHE,Armenia,Switzerland,89,33,0,0,0,0,0
2007,ARM,SYR,Armenia,Syrian Arab Republic,0,5,0,0,0,0,0
2007,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2007,ARM,UKR,Armenia,Ukraine,205,20,0,0,0,0,0
2007,ARM,USA,Armenia,United States of America,7830,1121,0,0,0,0,0
2008,ARM,ARG,Armenia,Argentina,106,12,0,0,0,0,0
2008,ARM,AUS,Armenia,Australia,7,0,0,0,0,0,0
2008,ARM,AUT,Armenia,Austria,715,1502,0,0,0,0,0
2008,ARM,BEL,Armenia,Belgium,35,0,0,0,0,0,0
2008,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2008,ARM,BGR,Armenia,Bulgaria,25,27,0,0,0,0,0
2008,ARM,CAN,Armenia,Canada,172,73,0,0,0,0,0
2008,ARM,CYP,Armenia,Cyprus,16,41,0,0,0,0,0
2008,ARM,CZE,Armenia,Czechia,84,47,0,0,0,0,0
2008,ARM,DNK,Armenia,Denmark,128,5,0,0,0,0,0
2008,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2008,ARM,FIN,Armenia,Finland,13,5,0,0,0,0,0
2008,ARM,FRA,Armenia,France,2187,0,0,0,0,0,0
2008,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,17,0,0,0,0,0,0
2008,ARM,DEU,Armenia,Germany,2527,459,0,0,0,0,0
2008,ARM,GRC,Armenia,Greece,5,40,0,0,0,0,0
2008,ARM,HUN,Armenia,Hungary,146,9,0,0,0,0,0
2008,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2008,ARM,IRL,Armenia,Ireland,42,13,0,0,0,0,0
2008,ARM,ITA,Armenia,Italy,70,0,0,0,0,0,0
2008,ARM,LIE,Armenia,Liechtenstein,14,0,0,0,0,0,0
2008,ARM,MDA,Armenia,Republic of Moldova,27,8,0,0,0,0,0
2008,ARM,NLD,Armenia,Netherlands (Kingdom of the),1076,0,0,0,0,0,0
2008,ARM,NOR,Armenia,Norway,83,14,0,0,0,0,0
2008,ARM,POL,Armenia,Poland,17,9,0,0,0,0,0
2008,ARM,RUS,Armenia,Russian Federation,0,6,0,0,0,0,0
2008,ARM,ESP,Armenia,Spain,181,0,0,0,0,0,0
2008,ARM,SRB,Armenia,Serbia,0,5,0,0,0,0,0
2008,ARM,SVK,Armenia,Slovakia,5,0,0,0,0,0,0
2008,ARM,SWE,Armenia,Sweden,597,295,0,0,0,0,0
2008,ARM,CHE,Armenia,Switzerland,92,101,0,0,0,0,0
2008,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2008,ARM,UKR,Armenia,Ukraine,195,18,0,0,0,0,0
2008,ARM,USA,Armenia,United States of America,7731,1075,0,0,0,0,0
2009,ARM,ARG,Armenia,Argentina,111,16,0,0,0,0,0
2009,ARM,ARM,Armenia,Armenia,0,0,0,0,0,82231,0
2009,ARM,AUS,Armenia,Australia,7,0,0,0,0,0,0
2009,ARM,AUT,Armenia,Austria,797,1343,0,0,0,0,0
2009,ARM,AZE,Armenia,Azerbaijan,5,0,0,0,0,0,0
2009,ARM,BEL,Armenia,Belgium,55,0,0,0,0,0,0
2009,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2009,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2009,ARM,BGR,Armenia,Bulgaria,30,21,0,0,0,0,0
2009,ARM,CAN,Armenia,Canada,173,58,0,0,0,0,0
2009,ARM,CYP,Armenia,Cyprus,23,35,0,0,0,0,0
2009,ARM,CZE,Armenia,Czechia,83,44,0,0,0,0,0
2009,ARM,DNK,Armenia,Denmark,91,14,0,0,0,0,0
2009,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2009,ARM,FIN,Armenia,Finland,13,6,0,0,0,0,0
2009,ARM,FRA,Armenia,France,2803,0,0,0,0,0,0
2009,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,18,0,0,0,0,0,0
2009,ARM,GEO,Armenia,Georgia,0,5,0,0,0,0,0
2009,ARM,DEU,Armenia,Germany,3691,600,0,0,0,0,0
2009,ARM,GRC,Armenia,Greece,5,0,0,0,0,0,0
2009,ARM,HUN,Armenia,Hungary,143,0,0,0,0,0,0
2009,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2009,ARM,IRL,Armenia,Ireland,43,16,0,0,0,0,0
2009,ARM,ITA,Armenia,Italy,73,0,0,0,0,0,0
2009,ARM,LIE,Armenia,Liechtenstein,16,0,0,0,0,0,0
2009,ARM,MDA,Armenia,Republic of Moldova,21,10,0,0,0,0,0
2009,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2009,ARM,NLD,Armenia,Netherlands (Kingdom of the),1041,405,0,0,0,0,0
2009,ARM,NOR,Armenia,Norway,74,27,0,0,0,0,0
2009,ARM,POL,Armenia,Poland,25,34,0,0,0,0,0
2009,ARM,ROU,Armenia,Romania,0,5,0,0,0,0,0
2009,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2009,ARM,ESP,Armenia,Spain,159,0,0,0,0,0,0
2009,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2009,ARM,SWE,Armenia,Sweden,630,250,0,0,0,0,0
2009,ARM,CHE,Armenia,Switzerland,74,118,0,0,0,0,0
2009,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2009,ARM,UKR,Armenia,Ukraine,196,25,0,0,0,0,0
2009,ARM,USA,Armenia,United States of America,7569,1043,0,0,0,0,0
2010,ARM,ARG,Armenia,Argentina,122,5,0,0,0,0,0
2010,ARM,ARM,Armenia,Armenia,0,0,0,0,0,82519,0
2010,ARM,AUS,Armenia,Australia,7,0,0,0,0,0,0
2010,ARM,AUT,Armenia,Austria,855,881,0,0,0,0,0
2010,ARM,AZE,Armenia,Azerbaijan,5,5,0,0,0,0,0
2010,ARM,BEL,Armenia,Belgium,61,0,0,0,0,0,0
2010,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2010,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2010,ARM,BGR,Armenia,Bulgaria,32,26,0,0,0,0,0
2010,ARM,CAN,Armenia,Canada,179,40,0,0,0,0,0
2010,ARM,CYP,Armenia,Cyprus,23,38,0,0,0,0,0
2010,ARM,CZE,Armenia,Czechia,79,31,0,0,0,0,0
2010,ARM,DNK,Armenia,Denmark,72,19,0,0,0,0,0
2010,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2010,ARM,FIN,Armenia,Finland,13,0,0,0,0,0,0
2010,ARM,FRA,Armenia,France,3073,0,0,0,0,0,0
2010,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,20,0,0,0,0,0,0
2010,ARM,DEU,Armenia,Germany,3918,658,0,0,0,0,0
2010,ARM,GRC,Armenia,Greece,5,121,0,0,0,0,0
2010,ARM,HUN,Armenia,Hungary,109,0,0,0,0,0,0
2010,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2010,ARM,IRL,Armenia,Ireland,43,22,0,0,0,0,0
2010,ARM,ITA,Armenia,Italy,71,18,0,0,0,0,0
2010,ARM,LIE,Armenia,Liechtenstein,16,0,0,0,0,0,0
2010,ARM,LTU,Armenia,Lithuania,5,0,0,0,0,0,0
2010,ARM,MDA,Armenia,Republic of Moldova,26,23,0,0,0,0,0
2010,ARM,MLT,Armenia,Malta,0,5,0,0,0,0,0
2010,ARM,NLD,Armenia,Netherlands (Kingdom of the),1082,577,0,0,0,0,0
2010,ARM,NOR,Armenia,Norway,59,7,0,0,0,0,0
2010,ARM,POL,Armenia,Poland,24,72,0,0,0,0,0
2010,ARM,ROU,Armenia,Romania,0,5,0,0,0,0,0
2010,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2010,ARM,ESP,Armenia,Spain,105,21,0,0,0,0,0
2010,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2010,ARM,SWE,Armenia,Sweden,599,242,0,0,0,0,0
2010,ARM,CHE,Armenia,Switzerland,81,79,0,0,0,0,0
2010,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2010,ARM,UKR,Armenia,Ukraine,198,20,0,0,0,0,0
2010,ARM,USA,Armenia,United States of America,6636,27,0,0,0,0,0
2011,ARM,ARG,Armenia,Argentina,122,5,0,0,0,0,0
2011,ARM,ARM,Armenia,Armenia,0,0,0,0,0,82938,0
2011,ARM,AUS,Armenia,Australia,7,0,0,0,0,0,0
2011,ARM,AUT,Armenia,Austria,930,431,0,0,0,0,0
2011,ARM,AZE,Armenia,Azerbaijan,8,0,0,0,0,0,0
2011,ARM,BEL,Armenia,Belgium,64,213,0,0,0,0,0
2011,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2011,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2011,ARM,BGR,Armenia,Bulgaria,34,125,0,0,0,0,0
2011,ARM,CAN,Armenia,Canada,192,55,0,0,0,0,0
2011,ARM,CYP,Armenia,Cyprus,23,24,0,0,0,0,0
2011,ARM,CZE,Armenia,Czechia,79,0,0,0,0,0,0
2011,ARM,DNK,Armenia,Denmark,56,8,0,0,0,0,0
2011,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2011,ARM,FIN,Armenia,Finland,6,6,0,0,0,0,0
2011,ARM,FRA,Armenia,France,3350,0,0,0,0,0,0
2011,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,26,17,0,0,0,0,0
2011,ARM,DEU,Armenia,Germany,3963,663,0,0,0,0,0
2011,ARM,GRC,Armenia,Greece,5,0,0,0,0,0,0
2011,ARM,HUN,Armenia,Hungary,96,0,0,0,0,0,0
2011,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2011,ARM,IRL,Armenia,Ireland,41,15,0,0,0,0,0
2011,ARM,ITA,Armenia,Italy,83,0,0,0,0,0,0
2011,ARM,LIE,Armenia,Liechtenstein,16,0,0,0,0,0,0
2011,ARM,LTU,Armenia,Lithuania,5,6,0,0,0,0,0
2011,ARM,MDA,Armenia,Republic of Moldova,23,12,0,0,0,0,0
2011,ARM,NLD,Armenia,Netherlands (Kingdom of the),1057,628,0,0,0,0,0
2011,ARM,NOR,Armenia,Norway,25,11,0,0,0,0,0
2011,ARM,POL,Armenia,Poland,61,84,0,0,0,0,0
2011,ARM,ROU,Armenia,Romania,0,5,0,0,0,0,0
2011,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2011,ARM,ESP,Armenia,Spain,71,0,0,0,0,0,0
2011,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2011,ARM,SWE,Armenia,Sweden,600,203,0,0,0,0,0
2011,ARM,CHE,Armenia,Switzerland,83,86,0,0,0,0,0
2011,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2011,ARM,UKR,Armenia,Ukraine,196,21,0,0,0,0,0
2011,ARM,USA,Armenia,United States of America,5234,29,0,0,0,0,0
2012,ARM,ARG,Armenia,Argentina,126,6,0,0,0,0,0
2012,ARM,AUS,Armenia,Australia,5,0,0,0,0,0,0
2012,ARM,AUT,Armenia,Austria,974,493,0,0,0,0,0
2012,ARM,AZE,Armenia,Azerbaijan,5,0,0,0,0,0,0
2012,ARM,BEL,Armenia,Belgium,99,143,0,0,0,0,0
2012,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2012,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2012,ARM,BGR,Armenia,Bulgaria,34,0,0,0,0,0,0
2012,ARM,CAN,Armenia,Canada,200,36,0,0,0,0,0
2012,ARM,CYP,Armenia,Cyprus,23,10,0,0,0,0,0
2012,ARM,CZE,Armenia,Czechia,64,18,0,0,0,0,0
2012,ARM,DNK,Armenia,Denmark,62,49,0,0,0,0,0
2012,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2012,ARM,FIN,Armenia,Finland,5,5,0,0,0,0,0
2012,ARM,FRA,Armenia,France,3633,0,0,0,0,0,0
2012,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,30,20,0,0,0,0,0
2012,ARM,DEU,Armenia,Germany,4419,957,0,0,0,0,0
2012,ARM,GRC,Armenia,Greece,5,0,0,0,0,0,0
2012,ARM,HUN,Armenia,Hungary,88,0,0,0,0,0,0
2012,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2012,ARM,IRL,Armenia,Ireland,30,13,0,0,0,0,0
2012,ARM,ITA,Armenia,Italy,98,57,0,0,0,0,0
2012,ARM,LIE,Armenia,Liechtenstein,8,0,0,0,0,0,0
2012,ARM,LTU,Armenia,Lithuania,5,0,0,0,0,0,0
2012,ARM,MDA,Armenia,Republic of Moldova,28,10,0,0,0,0,0
2012,ARM,NLD,Armenia,Netherlands (Kingdom of the),926,628,0,0,0,0,0
2012,ARM,NOR,Armenia,Norway,22,13,0,0,0,0,0
2012,ARM,POL,Armenia,Poland,62,53,0,0,0,0,0
2012,ARM,ESP,Armenia,Spain,61,10,0,0,0,0,0
2012,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2012,ARM,SWE,Armenia,Sweden,548,196,0,0,0,0,0
2012,ARM,CHE,Armenia,Switzerland,66,94,0,0,0,0,0
2012,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2012,ARM,UKR,Armenia,Ukraine,200,25,0,0,0,0,0
2012,ARM,USA,Armenia,United States of America,4076,52,0,0,0,0,0
2013,ARM,ARG,Armenia,Argentina,122,10,0,0,0,0,0
2013,ARM,AUS,Armenia,Australia,5,0,0,0,0,0,0
2013,ARM,AUT,Armenia,Austria,998,471,0,0,0,0,0
2013,ARM,AZE,Armenia,Azerbaijan,5,0,0,0,0,0,0
2013,ARM,BEL,Armenia,Belgium,129,111,0,0,0,0,0
2013,ARM,BLR,Armenia,Belarus,6,0,0,0,0,0,0
2013,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2013,ARM,BGR,Armenia,Bulgaria,28,100,0,0,0,0,0
2013,ARM,CAN,Armenia,Canada,190,16,0,0,0,0,0
2013,ARM,CYP,Armenia,Cyprus,23,6,0,0,0,0,0
2013,ARM,CZE,Armenia,Czechia,63,22,0,0,0,0,0
2013,ARM,DNK,Armenia,Denmark,70,37,0,0,0,0,0
2013,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2013,ARM,FIN,Armenia,Finland,5,0,0,0,0,0,0
2013,ARM,FRA,Armenia,France,3919,1575,0,0,0,0,0
2013,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,26,20,0,0,0,0,0
2013,ARM,DEU,Armenia,Germany,1022,1832,0,0,0,0,0
2013,ARM,GRC,Armenia,Greece,5,235,0,0,0,0,0
2013,ARM,HUN,Armenia,Hungary,31,0,0,0,0,0,0
2013,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2013,ARM,IRL,Armenia,Ireland,22,14,0,0,0,0,0
2013,ARM,ITA,Armenia,Italy,156,55,0,0,0,0,0
2013,ARM,LBN,Armenia,Lebanon,0,0,0,0,0,11,0
2013,ARM,LIE,Armenia,Liechtenstein,8,5,0,0,0,0,0
2013,ARM,LTU,Armenia,Lithuania,5,0,0,0,0,0,0
2013,ARM,LUX,Armenia,Luxembourg,0,6,0,0,0,0,0
2013,ARM,MDA,Armenia,Republic of Moldova,28,0,0,0,0,0,0
2013,ARM,NLD,Armenia,Netherlands (Kingdom of the),845,0,0,0,0,0,0
2013,ARM,NOR,Armenia,Norway,22,5,0,0,0,0,0
2013,ARM,POL,Armenia,Poland,85,41,0,0,0,0,0
2013,ARM,ESP,Armenia,Spain,39,15,0,0,0,0,0
2013,ARM,SDN,Armenia,Sudan,0,5,0,0,0,0,0
2013,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2013,ARM,SWE,Armenia,Sweden,552,310,0,0,0,0,0
2013,ARM,CHE,Armenia,Switzerland,83,145,0,0,0,0,0
2013,ARM,TKM,Armenia,Turkmenistan,5,0,0,0,0,0,0
2013,ARM,UKR,Armenia,Ukraine,200,26,0,0,0,0,0
2013,ARM,USA,Armenia,United States of America,3273,301,0,0,0,0,0
2014,ARM,ARG,Armenia,Argentina,122,30,0,0,0,0,0
2014,ARM,AUS,Armenia,Australia,5,0,0,0,0,0,0
2014,ARM,AUT,Armenia,Austria,996,0,0,0,0,0,0
2014,ARM,AZE,Armenia,Azerbaijan,0,0,0,0,0,0,0
2014,ARM,BEL,Armenia,Belgium,133,151,0,0,0,0,0
2014,ARM,BLR,Armenia,Belarus,6,0,0,0,0,0,0
2014,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2014,ARM,BGR,Armenia,Bulgaria,25,20,0,0,0,0,0
2014,ARM,CAN,Armenia,Canada,189,0,0,0,0,0,0
2014,ARM,CYP,Armenia,Cyprus,23,9,0,0,0,0,0
2014,ARM,CZE,Armenia,Czechia,67,19,0,0,0,0,0
2014,ARM,DNK,Armenia,Denmark,74,53,0,0,0,0,0
2014,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2014,ARM,FIN,Armenia,Finland,0,5,0,0,0,0,0
2014,ARM,FRA,Armenia,France,4063,1261,0,0,0,0,0
2014,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,34,27,0,0,0,0,0
2014,ARM,GEO,Armenia,Georgia,0,5,0,0,0,0,0
2014,ARM,DEU,Armenia,Germany,1127,3338,0,0,0,0,0
2014,ARM,GRC,Armenia,Greece,13,18,0,0,0,0,0
2014,ARM,HUN,Armenia,Hungary,30,0,0,0,0,0,0
2014,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2014,ARM,IRL,Armenia,Ireland,10,10,0,0,0,0,0
2014,ARM,ITA,Armenia,Italy,225,52,0,0,0,0,0
2014,ARM,LBN,Armenia,Lebanon,0,0,0,0,0,13,0
2014,ARM,LIE,Armenia,Liechtenstein,8,8,0,0,0,0,0
2014,ARM,LTU,Armenia,Lithuania,5,0,0,0,0,0,0
2014,ARM,LUX,Armenia,Luxembourg,0,5,0,0,0,0,0
2014,ARM,LVA,Armenia,Latvia,0,5,0,0,0,0,0
2014,ARM,MDA,Armenia,Republic of Moldova,24,0,0,0,0,0,0
2014,ARM,NLD,Armenia,Netherlands (Kingdom of the),811,81,0,0,0,0,0
2014,ARM,NOR,Armenia,Norway,14,15,0,0,0,0,0
2014,ARM,POL,Armenia,Poland,80,44,0,0,0,0,0
2014,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2014,ARM,RUS,Armenia,Russian Federation,0,5,0,0,0,0,0
2014,ARM,ESP,Armenia,Spain,22,10,0,0,0,0,0
2014,ARM,SDN,Armenia,Sudan,5,0,0,0,0,0,0
2014,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2014,ARM,SWE,Armenia,Sweden,573,322,0,0,0,0,0
2014,ARM,CHE,Armenia,Switzerland,108,137,0,0,0,0,0
2014,ARM,UKR,Armenia,Ukraine,201,26,0,0,0,0,0
2014,ARM,USA,Armenia,United States of America,2816,631,0,0,0,0,0
2015,ARM,ARG,Armenia,Argentina,79,35,0,0,0,0,0
2015,ARM,AUS,Armenia,Australia,5,0,0,0,0,0,0
2015,ARM,AUT,Armenia,Austria,957,657,0,0,0,0,0
2015,ARM,BEL,Armenia,Belgium,126,127,0,0,0,0,0
2015,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2015,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2015,ARM,BIH,Armenia,Bosnia and Herzegovina,0,5,0,0,0,0,0
2015,ARM,BGR,Armenia,Bulgaria,25,24,0,0,0,0,0
2015,ARM,CAN,Armenia,Canada,180,0,0,0,0,0,0
2015,ARM,CYP,Armenia,Cyprus,26,9,0,0,0,0,0
2015,ARM,CZE,Armenia,Czechia,69,24,0,0,0,0,0
2015,ARM,DNK,Armenia,Denmark,73,63,0,0,0,0,0
2015,ARM,ECU,Armenia,Ecuador,5,0,0,0,0,0,0
2015,ARM,FRA,Armenia,France,4034,1234,0,0,0,0,0
2015,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,38,19,0,0,0,0,0
2015,ARM,DEU,Armenia,Germany,1191,4675,0,0,0,0,0
2015,ARM,GRC,Armenia,Greece,11,18,0,0,0,0,0
2015,ARM,HUN,Armenia,Hungary,45,0,0,0,0,0,0
2015,ARM,ISL,Armenia,Iceland,5,0,0,0,0,0,0
2015,ARM,IRL,Armenia,Ireland,10,7,0,0,0,0,0
2015,ARM,ITA,Armenia,Italy,274,29,0,0,0,0,0
2015,ARM,LBN,Armenia,Lebanon,0,0,0,0,0,14,0
2015,ARM,LIE,Armenia,Liechtenstein,8,0,0,0,0,0,0
2015,ARM,LTU,Armenia,Lithuania,5,0,0,0,0,0,0
2015,ARM,LUX,Armenia,Luxembourg,0,5,0,0,0,0,0
2015,ARM,MDA,Armenia,Republic of Moldova,20,5,0,0,0,0,0
2015,ARM,NLD,Armenia,Netherlands (Kingdom of the),562,65,0,0,0,0,0
2015,ARM,NOR,Armenia,Norway,13,13,0,0,0,0,0
2015,ARM,POL,Armenia,Poland,78,60,0,0,0,0,0
2015,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2015,ARM,RUS,Armenia,Russian Federation,5,10,0,0,0,0,0
2015,ARM,ESP,Armenia,Spain,18,45,0,0,0,0,0
2015,ARM,SDN,Armenia,Sudan,5,0,0,0,0,0,0
2015,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2015,ARM,SWE,Armenia,Sweden,559,390,0,0,0,0,0
2015,ARM,CHE,Armenia,Switzerland,120,87,0,0,0,0,0
2015,ARM,UKR,Armenia,Ukraine,200,31,0,0,0,0,0
2015,ARM,USA,Armenia,United States of America,2440,854,0,0,0,0,0
2016,ARM,ARG,Armenia,Argentina,79,105,0,0,0,0,0
2016,ARM,AUT,Armenia,Austria,856,782,0,0,0,0,0
2016,ARM,BEL,Armenia,Belgium,127,114,0,0,0,0,0
2016,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2016,ARM,BRA,Armenia,Brazil,5,0,0,0,0,0,0
2016,ARM,BGR,Armenia,Bulgaria,18,14,0,0,0,0,0
2016,ARM,CAN,Armenia,Canada,88,9,0,0,0,0,0
2016,ARM,CYP,Armenia,Cyprus,26,20,0,0,0,0,0
2016,ARM,CZE,Armenia,Czechia,69,35,0,0,0,0,0
2016,ARM,DNK,Armenia,Denmark,69,27,0,0,0,0,0
2016,ARM,FRA,Armenia,France,4117,1111,0,0,0,0,0
2016,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,42,44,0,0,0,0,0
2016,ARM,DEU,Armenia,Germany,1336,8555,0,0,0,0,0
2016,ARM,GRC,Armenia,Greece,11,62,0,0,0,0,0
2016,ARM,HUN,Armenia,Hungary,47,27,0,0,0,0,0
2016,ARM,IRL,Armenia,Ireland,11,0,0,0,0,0,0
2016,ARM,ISR,Armenia,Israel,0,12,0,0,0,0,0
2016,ARM,ITA,Armenia,Italy,288,63,0,0,0,0,0
2016,ARM,LBN,Armenia,Lebanon,0,0,0,0,0,12,0
2016,ARM,LIE,Armenia,Liechtenstein,8,0,0,0,0,0,0
2016,ARM,LTU,Armenia,Lithuania,5,9,0,0,0,0,0
2016,ARM,LUX,Armenia,Luxembourg,6,0,0,0,0,0,0
2016,ARM,LVA,Armenia,Latvia,0,5,0,0,0,0,0
2016,ARM,MDA,Armenia,Republic of Moldova,19,5,0,0,0,0,0
2016,ARM,NLD,Armenia,Netherlands (Kingdom of the),457,80,0,0,0,0,0
2016,ARM,NOR,Armenia,Norway,10,0,0,0,0,0,0
2016,ARM,PAN,Armenia,Panama,0,7,0,0,0,0,0
2016,ARM,POL,Armenia,Poland,77,78,0,0,0,0,0
2016,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
2016,ARM,ESP,Armenia,Spain,19,135,0,0,0,0,0
2016,ARM,SVK,Armenia,Slovakia,10,0,0,0,0,0,0
2016,ARM,SWE,Armenia,Sweden,593,308,0,0,0,0,0
2016,ARM,CHE,Armenia,Switzerland,117,93,0,0,0,0,0
2016,ARM,UKR,Armenia,Ukraine,194,31,0,0,0,0,0
2016,ARM,USA,Armenia,United States of America,1993,1361,0,0,0,0,0
2017,ARM,ARG,Armenia,Argentina,78,180,0,0,0,0,0
2017,ARM,AUT,Armenia,Austria,692,673,0,0,0,0,0
2017,ARM,BEL,Armenia,Belgium,127,220,0,0,0,0,0
2017,ARM,BLR,Armenia,Belarus,5,0,0,0,0,0,0
2017,ARM,BRA,Armenia,Brazil,5,5,0,0,0,0,0
2017,ARM,BGR,Armenia,Bulgaria,15,13,0,0,0,0,0
2017,ARM,CAN,Armenia,Canada,85,16,0,0,0,0,0
2017,ARM,CYP,Armenia,Cyprus,26,20,0,0,0,0,0
2017,ARM,CZE,Armenia,Czechia,69,81,0,0,0,0,0
2017,ARM,DNK,Armenia,Denmark,70,47,0,0,0,0,0
2017,ARM,FRA,Armenia,France,4113,1432,0,0,0,0,0
2017,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,50,40,0,0,0,0,0
2017,ARM,DEU,Armenia,Germany,2038,9030,0,0,0,0,0
2017,ARM,GRC,Armenia,Greece,11,99,0,0,0,0,0
2017,ARM,HUN,Armenia,Hungary,47,0,0,0,0,0,0
2017,ARM,IRL,Armenia,Ireland,11,9,0,0,0,0,0
2017,ARM,ISR,Armenia,Israel,0,29,0,0,0,0,0
2017,ARM,ITA,Armenia,Italy,289,261,0,0,0,0,0
2017,ARM,LBN,Armenia,Lebanon,0,0,0,0,0,8,0
2017,ARM,LIE,Armenia,Liechtenstein,8,0,0,0,0,0,0
2017,ARM,LTU,Armenia,Lithuania,5,19,0,0,0,0,0
2017,ARM,LUX,Armenia,Luxembourg,6,0,0,0,0,0,0
2017,ARM,MDA,Armenia,Republic of Moldova,19,0,0,0,0,0,0
2017,ARM,NLD,Armenia,Netherlands (Kingdom of the),416,79,0,0,0,0,0
2017,ARM,PAN,Armenia,Panama,0,7,0,0,0,0,0
2017,ARM,POL,Armenia,Poland,78,29,0,0,0,0,0
