Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,1993,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,72135.5893
Sweden,SWE,1992,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,72171.50567
Sweden,SWE,1991,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,69595.68989
Sweden,SWE,1990,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,68991.81954
Sweden,SWE,2012,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-14.7761794253839
Sweden,SWE,2011,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-10.8724376621166
Sweden,SWE,2010,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-7.43281530921722
Sweden,SWE,2009,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-15.7269551702522
Sweden,SWE,2008,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-9.30065609710047
Sweden,SWE,2007,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-7.61623101180098
Sweden,SWE,2006,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-3.88687557860266
Sweden,SWE,2005,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-3.3795965341992
Sweden,SWE,2004,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,0.650858037001822
Sweden,SWE,2003,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,2.9457857198983
Sweden,SWE,2002,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,2.18318762903396
Sweden,SWE,2001,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,-0.0672012371358277
Sweden,SWE,2000,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,0.979101816871486
Sweden,SWE,1999,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,5.62098757689247
Sweden,SWE,1998,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,7.95171785504316
Sweden,SWE,1997,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,5.77047586175814
Sweden,SWE,1996,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,13.8908818108861
Sweden,SWE,1995,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,6.55583068348267
Sweden,SWE,1994,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,6.78561932845936
Sweden,SWE,1993,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,3.55884765796539
Sweden,SWE,1992,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,3.38090796520858
Sweden,SWE,1991,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,2.08420936788265
Sweden,SWE,2010,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,1593
Sweden,SWE,2008,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,1498
Sweden,SWE,2005,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,1131.9
Sweden,SWE,2000,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,568.8
Sweden,SWE,1990,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0.2
Sweden,SWE,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3239.3175
Sweden,SWE,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3280.53
Sweden,SWE,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3343.6925
Sweden,SWE,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3384.2075
Sweden,SWE,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3378.3325
Sweden,SWE,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3378.7625
Sweden,SWE,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3477.095
Sweden,SWE,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3480.455
Sweden,SWE,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3495.2825
Sweden,SWE,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3536.915
Sweden,SWE,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3571.3725
Sweden,SWE,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3582.2425
Sweden,SWE,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3643.7025
Sweden,SWE,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3654.94
Sweden,SWE,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3741.6125
Sweden,SWE,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3795.3775
Sweden,SWE,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3853.285
Sweden,SWE,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3827.625
Sweden,SWE,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3888.8525
Sweden,SWE,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3927.075
Sweden,SWE,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3997.2
Sweden,SWE,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4114.44
Sweden,SWE,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4187.8075
Sweden,SWE,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4311.1025
Sweden,SWE,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4326.065
Sweden,SWE,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4326.0375
Sweden,SWE,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4462.305
Sweden,SWE,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4444.8675
Sweden,SWE,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4391.7575
Sweden,SWE,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4266.455
Sweden,SWE,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4382.705
Sweden,SWE,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.6949152542373
Sweden,SWE,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,58.8709677419355
Sweden,SWE,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.7160493827161
Sweden,SWE,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.1428571428571
Sweden,SWE,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.9593023255814
Sweden,SWE,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.7496360989811
Sweden,SWE,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,54.9435028248588
Sweden,SWE,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.7619699042408
Sweden,SWE,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.763440860215
Sweden,SWE,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.6553524804177
Sweden,SWE,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.0379746835443
Sweden,SWE,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.2098765432099
Sweden,SWE,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.9339853300734
Sweden,SWE,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.8048780487805
Sweden,SWE,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.4131736526946
Sweden,SWE,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.5383707201889
Sweden,SWE,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.4051522248244
Sweden,SWE,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.7125890736342
Sweden,SWE,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.8343195266272
Sweden,SWE,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,29.4544007887825
Sweden,SWE,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,29.2455885838827
Sweden,SWE,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,29.6886447247052
Sweden,SWE,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,31.0961840400815
Sweden,SWE,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.4795705104692
Sweden,SWE,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.199026286073
Sweden,SWE,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.9112753345693
Sweden,SWE,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.7854197930206
Sweden,SWE,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.2045119984098
Sweden,SWE,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.1833872676971
Sweden,SWE,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.8039816030268
Sweden,SWE,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.0120775750704
Sweden,SWE,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.9655700251854
Sweden,SWE,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.793301499153
Sweden,SWE,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.8591782441902
Sweden,SWE,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.624573456164
Sweden,SWE,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.4200729935061
Sweden,SWE,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.8596248723227
Sweden,SWE,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,34.8765821371786
Sweden,SWE,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.2255460435015
Sweden,SWE,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,827.2
Sweden,SWE,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,794.7
Sweden,SWE,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,794.1
Sweden,SWE,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,846.2
Sweden,SWE,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,830.5
Sweden,SWE,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,804.6
Sweden,SWE,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,796.2
Sweden,SWE,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,824.9
Sweden,SWE,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,895.2
Sweden,SWE,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,872.5
Sweden,SWE,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,751.3
Sweden,SWE,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,699.8
Sweden,SWE,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,692.7
Sweden,SWE,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,696
Sweden,SWE,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,683.2
Sweden,SWE,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,686.9
Sweden,SWE,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,737.6
Sweden,SWE,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,730
Sweden,SWE,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,711.9
Sweden,SWE,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,712
Sweden,SWE,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,747.8
Sweden,SWE,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,699.5
Sweden,SWE,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,750.5
Sweden,SWE,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,755.8
Sweden,SWE,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,765.3
Sweden,SWE,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,731.4
Sweden,SWE,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,704
Sweden,SWE,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,706.7
Sweden,SWE,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,697.4
Sweden,SWE,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,687
Sweden,SWE,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,682.1
Sweden,SWE,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.47457627118644
Sweden,SWE,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.2258064516129
Sweden,SWE,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.87037037037037
Sweden,SWE,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.96992481203008
Sweden,SWE,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.70348837209302
Sweden,SWE,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.56914119359534
Sweden,SWE,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.34463276836158
Sweden,SWE,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.11354309165527
Sweden,SWE,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.12365591397849
Sweden,SWE,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.04960835509138
Sweden,SWE,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.21518987341772
Sweden,SWE,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.28395061728395
Sweden,SWE,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.70171149144254
Sweden,SWE,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.4390243902439
Sweden,SWE,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.30538922155689
Sweden,SWE,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.20188902007084
Sweden,SWE,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.14285714285714
Sweden,SWE,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.36342042755344
Sweden,SWE,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.98224852071006
Sweden,SWE,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.81914042028143
Sweden,SWE,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.75573328952147
Sweden,SWE,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.89832575513142
Sweden,SWE,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.45883858560402
Sweden,SWE,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.97148722430735
Sweden,SWE,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.19110364907731
Sweden,SWE,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.96695296696762
Sweden,SWE,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.93468354818863
Sweden,SWE,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.28970529709224
Sweden,SWE,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.99697177730786
Sweden,SWE,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.83434542289772
Sweden,SWE,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.59092806346342
Sweden,SWE,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.32213614238293
Sweden,SWE,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.33237984997167
Sweden,SWE,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.27241689799206
Sweden,SWE,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.74375332374581
Sweden,SWE,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.41214312577389
Sweden,SWE,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.74222519099028
Sweden,SWE,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.04378070531906
Sweden,SWE,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.22091552472352
Sweden,SWE,2020,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4792.09356
Sweden,SWE,2019,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4853.871648
Sweden,SWE,2018,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,4969.499736
Sweden,SWE,2017,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5115.180324
Sweden,SWE,2016,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5146.670912
Sweden,SWE,2015,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5202.404332
Sweden,SWE,2014,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5385.611283
Sweden,SWE,2013,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5528.067934
Sweden,SWE,2012,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5696.497278
Sweden,SWE,2011,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5832.231053
Sweden,SWE,2010,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5862.947447
Sweden,SWE,2009,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,5931.566863
Sweden,SWE,2008,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,6091.43403
Sweden,SWE,2007,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,6384.705471
Sweden,SWE,2006,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,6654.370337
Sweden,SWE,2005,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,6803.418916
Sweden,SWE,2004,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,7085.527694
Sweden,SWE,2003,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,7078.077511
Sweden,SWE,2002,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,7272.840631
Sweden,SWE,2001,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,7498.756322
Sweden,SWE,2000,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,7657.770404
Sweden,SWE,1999,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,7820.372272
Sweden,SWE,1998,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8078.230859
Sweden,SWE,1997,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8258.686843
Sweden,SWE,1996,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8314.708152
Sweden,SWE,1995,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8318.625386
Sweden,SWE,1994,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8445.181785
Sweden,SWE,1993,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8568.733237
Sweden,SWE,1992,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8623.039917
Sweden,SWE,1991,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8487.089627
Sweden,SWE,1990,Methane emissions (kt of CO2 equivalent),EN.ATM.METH.KT.CE,8544.312771
Sweden,SWE,2012,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-10.5613822185757
Sweden,SWE,2011,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-9.79293397015103
Sweden,SWE,2010,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-6.10624077771027
Sweden,SWE,2009,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-9.03740994705321
Sweden,SWE,2008,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-1.09625900529468
Sweden,SWE,2007,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.0998177241558817
Sweden,SWE,2006,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.884471834042189
Sweden,SWE,2005,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-0.102421664786034
Sweden,SWE,2004,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.236958597343984
Sweden,SWE,2003,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-1.66218210224807
Sweden,SWE,2002,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-2.84003124728757
Sweden,SWE,2001,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-0.524260046870928
Sweden,SWE,2000,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-0.465237392587448
Sweden,SWE,1999,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-1.41046784133322
Sweden,SWE,1998,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.534675809391549
Sweden,SWE,1997,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.203107369151989
Sweden,SWE,1996,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.466973353007538
Sweden,SWE,1995,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.56505511674334
Sweden,SWE,1994,Methane emissions (% change from 1990),EN.ATM.METH.ZG,0.147556635708712
Sweden,SWE,1993,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-0.861036368370804
Sweden,SWE,1992,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-1.84966582761913
Sweden,SWE,1991,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-2.60480861036368
Sweden,SWE,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4843.2152
Sweden,SWE,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4661.167
Sweden,SWE,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4451.6134
Sweden,SWE,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4610.1494
Sweden,SWE,2016,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4470.3576
Sweden,SWE,2015,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4511.3028
Sweden,SWE,2014,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4451.822
Sweden,SWE,2013,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4258.3604
Sweden,SWE,2012,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4187.496
Sweden,SWE,2011,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4314.0268
Sweden,SWE,2010,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4220.3356
Sweden,SWE,2009,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4063.7664
Sweden,SWE,2008,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4317.6624
Sweden,SWE,2007,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4166.3082
Sweden,SWE,2006,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4075.299
Sweden,SWE,2005,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4145.2396
Sweden,SWE,2004,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4244.7418
Sweden,SWE,2003,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4210.2036
Sweden,SWE,2002,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4247.5728
Sweden,SWE,2001,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4278.3562
