ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,693499,Treatment of diarrhea: Oral rehydration solution (ORS),20.6,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2000,DHS,988,1118,,,
KHM,747168,Treatment of diarrhea: Oral rehydration solution (ORS),17.8,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2000,DHS,1385,1591,,,
KHM,693500,Treatment of diarrhea: Recommended home fluids (RHF) at home,2.8,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2000,DHS,988,1118,,,
KHM,747169,Treatment of diarrhea: Recommended home fluids (RHF) at home,3,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2000,DHS,1385,1591,,,
KHM,693501,Treatment of diarrhea: Either ORS or RHF,22.5,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2000,DHS,988,1118,,,
KHM,747170,Treatment of diarrhea: Either ORS or RHF,19.9,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2000,DHS,1385,1591,,,
KHM,693462,Treatment of diarrhea: Increased fluids,50,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2000,DHS,988,1118,,,
KHM,747171,Treatment of diarrhea: Increased fluids,53.1,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2000,DHS,1385,1591,,,
KHM,693463,Treatment of diarrhea: ORT or increased fluids,60.9,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2000,DHS,988,1118,,,
KHM,747175,Treatment of diarrhea: ORT or increased fluids,62.8,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2000,DHS,1385,1591,,,
KHM,693487,"Treatment of diarrhea: No ORS, RHF or increased fluids",39.1,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2000,DHS,988,1118,,,
KHM,747164,"Treatment of diarrhea: No ORS, RHF or increased fluids",37.2,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2000,DHS,1385,1591,,,
KHM,693483,Treatment of diarrhea: Intravenous solution,2,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2000,DHS,988,1118,,,
KHM,747161,Treatment of diarrhea: Intravenous solution,1.9,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2000,DHS,1385,1591,,,
KHM,693484,Treatment of diarrhea: Home remedy - other,62.1,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2000,DHS,988,1118,,,
KHM,747162,Treatment of diarrhea: Home remedy - other,61.8,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2000,DHS,1385,1591,,,
KHM,693485,Treatment of diarrhea: No treatment,16.2,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2000,DHS,988,1118,,,
KHM,747165,Treatment of diarrhea: No treatment,15.3,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2000,DHS,1385,1591,,,
KHM,693488,Treatment of diarrhea: don't know or missing,1,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2000,DHS,988,1118,,,
KHM,747166,Treatment of diarrhea: don't know or missing,0.7,1,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2000,DHS,1385,1591,,,
KHM,696735,Number of children born in the last five (or three) years,988,0,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2000,DHS,,1118,,,
KHM,748770,Number of children born in the last five (or three) years,1385,0,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2000,DHS,,1591,,,
KHM,55887,Number of children born in the last five (or three) years (unweighted),1118,0,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2000,DHS,988,,,,
KHM,17797,Number of children born in the last five (or three) years (unweighted),1591,0,KH,Cambodia,2000,KH2000DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2000,DHS,1385,,,,
KHM,305785,Antenatal care provider: Doctor,6.3,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2005,DHS,4252,4495,,,
KHM,101648,Antenatal care provider: Doctor,6.3,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2005,DHS,5865,6142,,,
KHM,27227,Antenatal care provider: Doctor,6.6,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2005,DHS,3083,3268,,,
KHM,305786,Antenatal care provider: Nurse/midwife,2.3,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2005,DHS,4252,4495,,,
KHM,101643,Antenatal care provider: Nurse/midwife,2.2,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2005,DHS,5865,6142,,,
KHM,27224,Antenatal care provider: Nurse/midwife,2.5,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2005,DHS,3083,3268,,,
KHM,305789,Antenatal care provider: Auxiliary nurse/midwife,62.1,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2005,DHS,4252,4495,,,
KHM,101649,Antenatal care provider: Auxiliary nurse/midwife,60.8,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2005,DHS,5865,6142,,,
KHM,27228,Antenatal care provider: Auxiliary nurse/midwife,62.8,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2005,DHS,3083,3268,,,
KHM,305788,Antenatal care provider: Traditional birth attendant,2.5,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2005,DHS,4252,4495,,,
KHM,101647,Antenatal care provider: Traditional birth attendant,2.5,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2005,DHS,5865,6142,,,
KHM,27231,Antenatal care provider: Traditional birth attendant,2.4,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2005,DHS,3083,3268,,,
KHM,305790,Antenatal care provider: Other,0,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2005,DHS,4252,4495,,,
KHM,101650,Antenatal care provider: Other,0,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2005,DHS,5865,6142,,,
KHM,27230,Antenatal care provider: Other,0,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2005,DHS,3083,3268,,,
KHM,101644,Antenatal care provider: Missing ,0,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2005,DHS,5865,6142,,,
KHM,305791,No antenatal care,26.8,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2005,DHS,4252,4495,,,
KHM,101651,No antenatal care,28.2,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2005,DHS,5865,6142,,,
KHM,27232,No antenatal care,25.6,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2005,DHS,3083,3268,,,
KHM,305793,Antenatal care: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2005,DHS,4252,4495,,,
KHM,101645,Antenatal care: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2005,DHS,5865,6142,,,
KHM,27229,Antenatal care: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2005,DHS,3083,3268,,,
KHM,305792,Antenatal care from a skilled provider,70.7,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,4252,4495,,,
KHM,101646,Antenatal care from a skilled provider,69.3,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,5865,6142,,,
KHM,27225,Antenatal care from a skilled provider,71.9,1,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,DHS,3083,3268,,,
KHM,305795,Number of women with a live birth in the last two (or three/five) years,4252,0,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2005,DHS,,4495,,,
KHM,105999,Number of women with a live birth in the last two (or three/five) years,5865,0,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2005,DHS,,6142,,,
KHM,305797,Number of women with a live birth in the last two (or three/five) years,3083,0,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2005,DHS,,3268,,,
KHM,305796,Number of women with a live birth in the last two (or three/five) years (unweighted),4495,0,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2005,DHS,4252,,,,
KHM,464566,Number of women with a live birth in the last two (or three/five) years (unweighted),6142,0,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2005,DHS,5865,,,,
KHM,27226,Number of women with a live birth in the last two (or three/five) years (unweighted),3268,0,KH,Cambodia,2005,KH2005DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2005,DHS,3083,,,,
KHM,563244,Place of delivery: Public sector,19.1,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2005,DHS,4715,5013,,,
KHM,550205,Place of delivery: Public sector,16.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2005,DHS,7789,8290,,,
KHM,583058,Place of delivery: Public sector,20.1,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2005,DHS,3185,3374,,,
KHM,563241,Place of delivery: Private sector,5,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2005,DHS,4715,5013,,,
KHM,550201,Place of delivery: Private sector,4.7,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2005,DHS,7789,8290,,,
KHM,583054,Place of delivery: Private sector,5.4,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2005,DHS,3185,3374,,,
KHM,563242,Place of delivery: At home,75.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2005,DHS,4715,5013,,,
KHM,550202,Place of delivery: At home,78.3,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2005,DHS,7789,8290,,,
KHM,583055,Place of delivery: At home,74.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2005,DHS,3185,3374,,,
KHM,563243,Place of delivery: Other,0.1,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2005,DHS,4715,5013,,,
KHM,550203,Place of delivery: Other,0.1,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2005,DHS,7789,8290,,,
KHM,583056,Place of delivery: Other,0,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2005,DHS,3185,3374,,,
KHM,563249,Place of delivery: don't know or missing,0,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2005,DHS,4715,5013,,,
KHM,550204,Place of delivery: don't know or missing,0,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2005,DHS,7789,8290,,,
KHM,583057,Place of delivery: don't know or missing,0,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2005,DHS,3185,3374,,,
KHM,563251,Place of delivery: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2005,DHS,4715,5013,,,
KHM,550206,Place of delivery: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2005,DHS,7789,8290,,,
KHM,583059,Place of delivery: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2005,DHS,3185,3374,,,
KHM,563245,Place of delivery: Health facility,24,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,4715,5013,,,
KHM,550200,Place of delivery: Health facility,21.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,7789,8290,,,
KHM,583053,Place of delivery: Health facility,25.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005,DHS,3185,3374,,,
KHM,563250,Number of live births in the last two (or three/five) years,4715,0,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2005,DHS,,5013,,,
KHM,550207,Number of live births in the last two (or three/five) years,7789,0,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2005,DHS,,8290,,,
KHM,647961,Number of live births in the last two (or three/five) years,3185,0,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2005,DHS,,3374,,,
KHM,305867,Number of live births in the last two (or three/five) years (unweighted),5013,0,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2005,DHS,4715,,,,
KHM,305868,Number of live births in the last two (or three/five) years (unweighted),8290,0,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2005,DHS,7789,,,,
KHM,476244,Number of live births in the last two (or three/five) years (unweighted),3374,0,KH,Cambodia,2005,KH2005DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2005,DHS,3185,,,,
KHM,557466,Assistance during delivery: Doctor,7,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2005,DHS,4715,5013,,,
KHM,542218,Assistance during delivery: Doctor,6.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2005,DHS,7789,8290,,,
KHM,533220,Assistance during delivery: Doctor,7.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2005,DHS,3185,3374,,,
KHM,557465,Assistance during delivery: Nurse/midwife,0.9,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2005,DHS,4715,5013,,,
KHM,542220,Assistance during delivery: Nurse/midwife,0.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2005,DHS,7789,8290,,,
KHM,533216,Assistance during delivery: Nurse/midwife,0.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2005,DHS,3185,3374,,,
KHM,557469,Assistance during delivery: Auxiliary nurse/midwife,38.9,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2005,DHS,4715,5013,,,
KHM,542221,Assistance during delivery: Auxiliary nurse/midwife,36.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2005,DHS,7789,8290,,,
KHM,533217,Assistance during delivery: Auxiliary nurse/midwife,40.4,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2005,DHS,3185,3374,,,
KHM,557470,Assistance during delivery: Traditional birth attendant,52.3,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2005,DHS,4715,5013,,,
KHM,542219,Assistance during delivery: Traditional birth attendant,55.4,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2005,DHS,7789,8290,,,
KHM,533221,Assistance during delivery: Traditional birth attendant,50.4,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2005,DHS,3185,3374,,,
KHM,557467,Assistance during delivery: Relative or other,0.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2005,DHS,4715,5013,,,
KHM,542217,Assistance during delivery: Relative or other,0.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2005,DHS,7789,8290,,,
KHM,533218,Assistance during delivery: Relative or other,0.5,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2005,DHS,3185,3374,,,
KHM,557471,Assistance during delivery: No one,0.3,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2005,DHS,4715,5013,,,
KHM,542234,Assistance during delivery: No one,0.3,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2005,DHS,7789,8290,,,
KHM,533222,Assistance during delivery: No one,0.3,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2005,DHS,3185,3374,,,
KHM,557468,Assistance during delivery: don't know or missing,0,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2005,DHS,4715,5013,,,
KHM,542226,Assistance during delivery: don't know or missing,0.1,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2005,DHS,7789,8290,,,
KHM,533219,Assistance during delivery: don't know or missing,0,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2005,DHS,3185,3374,,,
KHM,557472,Assistance during delivery: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2005,DHS,4715,5013,,,
KHM,542222,Assistance during delivery: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2005,DHS,7789,8290,,,
KHM,533213,Assistance during delivery: Total,100,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2005,DHS,3185,3374,,,
KHM,557473,Assistance during delivery from a skilled provider,46.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,4715,5013,,,
KHM,542224,Assistance during delivery from a skilled provider,43.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,7789,8290,,,
KHM,533214,Assistance during delivery from a skilled provider,48.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,3185,3374,,,
KHM,557474,Delivery by cesarean section,2.2,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005,DHS,4715,5013,,,
KHM,542225,Delivery by cesarean section,1.8,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005,DHS,7789,8290,,,
KHM,533215,Delivery by cesarean section,2.3,1,KH,Cambodia,2005,KH2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005,DHS,3185,3374,,,
