ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,South Central,595864,Population using open defecation,0.8,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPNFC,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765708,Population using open defecation,1.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_NFC,250262210,I,512006,1512006,Region,South,0,,0,1,WSTLETPNFC,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,4081291,Population with basic sanitation service,97.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_BAS,250262300,I,512001,1512001,Region,Malé,0,,0,1,WSTLETPBAS,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,1259647,Population with basic sanitation service,96,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_BAS,250262300,I,512002,1512002,Region,North,0,,0,1,WSTLETPBAS,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45590,Population with basic sanitation service,94.2,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_BAS,250262300,I,512003,1512003,Region,North Central,0,,0,1,WSTLETPBAS,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,1774714,Population with basic sanitation service,88.1,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_BAS,250262300,I,512004,1512004,Region,Central,0,,0,1,WSTLETPBAS,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,595865,Population with basic sanitation service,91.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_BAS,250262300,I,512005,1512005,Region,South Central,0,,0,1,WSTLETPBAS,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,5765709,Population with basic sanitation service,93.9,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_BAS,250262300,I,512006,1512006,Region,South,0,,0,1,WSTLETPBAS,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,5540520,Population with electricity,99.9,1,MV,Maldives,2009,MV2009DHS,HC_ELEC_P_ELC,260322010,I,512001,1512001,Region,Malé,0,,0,1,HCELECPELC,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,6798361,Population with electricity,100,1,MV,Maldives,2009,MV2009DHS,HC_ELEC_P_ELC,260322010,I,512002,1512002,Region,North,0,,0,1,HCELECPELC,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45615,Population with electricity,99.8,1,MV,Maldives,2009,MV2009DHS,HC_ELEC_P_ELC,260322010,I,512003,1512003,Region,North Central,0,,0,1,HCELECPELC,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,5282999,Population with electricity,100,1,MV,Maldives,2009,MV2009DHS,HC_ELEC_P_ELC,260322010,I,512004,1512004,Region,Central,0,,0,1,HCELECPELC,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3637414,Population with electricity,100,1,MV,Maldives,2009,MV2009DHS,HC_ELEC_P_ELC,260322010,I,512005,1512005,Region,South Central,0,,0,1,HCELECPELC,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,3558812,Population with electricity,99.7,1,MV,Maldives,2009,MV2009DHS,HC_ELEC_P_ELC,260322010,I,512006,1512006,Region,South,0,,0,1,HCELECPELC,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,5540504,Population using clean fuel for cooking ,99.3,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_P_CLN,260432150,I,512001,1512001,Region,Malé,0,,0,1,HCCKFLPCLN,MVDHS2009512001,2009,DHS,13204,6280,,,1
MDV,North,6798359,Population using clean fuel for cooking ,79.6,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_P_CLN,260432150,I,512002,1512002,Region,North,0,,0,1,HCCKFLPCLN,MVDHS2009512002,2009,DHS,6360,5682,,,1
MDV,North Central,45635,Population using clean fuel for cooking ,90.7,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_P_CLN,260432150,I,512003,1512003,Region,North Central,0,,0,1,HCCKFLPCLN,MVDHS2009512003,2009,DHS,5996,6800,,,1
MDV,Central,5283020,Population using clean fuel for cooking ,95.2,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_P_CLN,260432150,I,512004,1512004,Region,Central,0,,0,1,HCCKFLPCLN,MVDHS2009512004,2009,DHS,3561,7276,,,1
MDV,South Central,3637437,Population using clean fuel for cooking ,95,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_P_CLN,260432150,I,512005,1512005,Region,South Central,0,,0,1,HCCKFLPCLN,MVDHS2009512005,2009,DHS,4726,8410,,,1
MDV,South,3558837,Population using clean fuel for cooking ,92.8,1,MV,Maldives,2009,MV2009DHS,HC_CKFL_P_CLN,260432150,I,512006,1512006,Region,South,0,,0,1,HCCKFLPCLN,MVDHS2009512006,2009,DHS,7133,6595,,,1
MDV,Malé,2879215,Age specific fertility rate: 15-19,4,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512001,1512001,Region,Malé,0,,0,1,FEFRTRWA15,MVDHS2016512001,2016-17,DHS,,,,,1
MDV,North,2879225,Age specific fertility rate: 15-19,21,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512002,1512002,Region,North,0,,0,1,FEFRTRWA15,MVDHS2016512002,2016-17,DHS,,,,,1
MDV,North Central,2887811,Age specific fertility rate: 15-19,11,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512003,1512003,Region,North Central,0,,0,1,FEFRTRWA15,MVDHS2016512003,2016-17,DHS,,,,,1
MDV,Central,2879974,Age specific fertility rate: 15-19,25,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512004,1512004,Region,Central,0,,0,1,FEFRTRWA15,MVDHS2016512004,2016-17,DHS,,,,,1
MDV,South Central,2887808,Age specific fertility rate: 15-19,21,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512005,1512005,Region,South Central,0,,0,1,FEFRTRWA15,MVDHS2016512005,2016-17,DHS,,,,,1
MDV,South,2879967,Age specific fertility rate: 15-19,12,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,512006,1512006,Region,South,0,,0,1,FEFRTRWA15,MVDHS2016512006,2016-17,DHS,,,,,1
MDV,Malé,5403605,Demand for family planning satisfied by modern methods,32.2,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWPDM,MVDHS2016512001,2016-17,DHS,1049,307,,,1
MDV,North,1009127,Demand for family planning satisfied by modern methods,25.2,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512002,1512002,Region,North,0,,0,1,FPNADMWPDM,MVDHS2016512002,2016-17,DHS,333,450,,,1
MDV,North Central,5130396,Demand for family planning satisfied by modern methods,33.3,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWPDM,MVDHS2016512003,2016-17,DHS,368,587,,,1
MDV,Central,6304877,Demand for family planning satisfied by modern methods,36.3,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512004,1512004,Region,Central,0,,0,1,FPNADMWPDM,MVDHS2016512004,2016-17,DHS,234,467,,,1
MDV,South Central,1281733,Demand for family planning satisfied by modern methods,26.9,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWPDM,MVDHS2016512005,2016-17,DHS,328,664,,,1
MDV,South,2423032,Demand for family planning satisfied by modern methods,21,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_PDM,32933150,I,512006,1512006,Region,South,0,,0,1,FPNADMWPDM,MVDHS2016512006,2016-17,DHS,336,440,,,1
MDV,Malé,576019,Demand for family planning satisfied by modern methods (all women),31.7,1,MV,Maldives,2016,MV2016DHS,FP_NADA_W_PDM,32963150,I,512001,1512001,Region,Malé,0,,0,1,FPNADAWPDM,MVDHS2016512001,2016-17,DHS,1126,329,,,1
MDV,North,3099136,Demand for family planning satisfied by modern methods (all women),25.1,1,MV,Maldives,2016,MV2016DHS,FP_NADA_W_PDM,32963150,I,512002,1512002,Region,North,0,,0,1,FPNADAWPDM,MVDHS2016512002,2016-17,DHS,338,456,,,1
MDV,North Central,3200016,Demand for family planning satisfied by modern methods (all women),32.9,1,MV,Maldives,2016,MV2016DHS,FP_NADA_W_PDM,32963150,I,512003,1512003,Region,North Central,0,,0,1,FPNADAWPDM,MVDHS2016512003,2016-17,DHS,380,606,,,1
MDV,Central,3782995,Demand for family planning satisfied by modern methods (all women),36,1,MV,Maldives,2016,MV2016DHS,FP_NADA_W_PDM,32963150,I,512004,1512004,Region,Central,0,,0,1,FPNADAWPDM,MVDHS2016512004,2016-17,DHS,243,484,,,1
MDV,South Central,1222390,Demand for family planning satisfied by modern methods (all women),26.5,1,MV,Maldives,2016,MV2016DHS,FP_NADA_W_PDM,32963150,I,512005,1512005,Region,South Central,0,,0,1,FPNADAWPDM,MVDHS2016512005,2016-17,DHS,339,684,,,1
MDV,South,6385630,Demand for family planning satisfied by modern methods (all women),21,1,MV,Maldives,2016,MV2016DHS,FP_NADA_W_PDM,32963150,I,512006,1512006,Region,South,0,,0,1,FPNADAWPDM,MVDHS2016512006,2016-17,DHS,363,471,,,1
MDV,South,2422493,Demand for family planning satisfied by modern methods (sexually active unmarried women),7.9,1,MV,Maldives,2016,MV2016DHS,FP_NADU_W_PDM,33003150,I,512006,1512006,Region,South,0,,0,1,FPNADUWPDM,MVDHS2016512006,2016-17,DHS,24,27,,,1
MDV,Malé,2775978,Neonatal mortality rate,16,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512001,2016-17,DHS,,,6,26,1
MDV,North,270574,Neonatal mortality rate,7,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512002,2016-17,DHS,,,1,14,1
MDV,North Central,85315,Neonatal mortality rate,9,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512003,2016-17,DHS,,,4,15,1
MDV,Central,890,Neonatal mortality rate,12,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512004,2016-17,DHS,,,2,21,1
MDV,South Central,328646,Neonatal mortality rate,10,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512005,2016-17,DHS,,,4,15,1
MDV,South,195349,Neonatal mortality rate,17,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_NNR,63206010,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2016512006,2016-17,DHS,,,8,26,1
MDV,Malé,2775977,Under-five mortality rate,24,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512001,2016-17,DHS,,,11,36,1
MDV,North,48345,Under-five mortality rate,23,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512002,2016-17,DHS,,,11,35,1
MDV,North Central,1553472,Under-five mortality rate,15,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512003,2016-17,DHS,,,8,22,1
MDV,Central,359249,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512004,2016-17,DHS,,,9,31,1
MDV,South Central,102227,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512005,2016-17,DHS,,,11,29,1
MDV,South,2776331,Under-five mortality rate,24,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2016512006,2016-17,DHS,,,13,34,1
MDV,Malé,4604682,Assistance during delivery from a skilled provider,98.7,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2016512001,2016-17,DHS,578,167,,,1
MDV,Malé,721863,Assistance during delivery from a skilled provider,99.2,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2016512001,2016-17,DHS,975,282,,,1
MDV,Malé,1068081,Assistance during delivery from a skilled provider,98.2,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2016512001,2016-17,DHS,411,116,,,1
MDV,North,6183638,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2016512002,2016-17,DHS,258,336,,,1
MDV,North,4232164,Assistance during delivery from a skilled provider,99.8,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2016512002,2016-17,DHS,433,566,,,1
MDV,North,6960024,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2016512002,2016-17,DHS,177,229,,,1
MDV,North Central,6179208,Assistance during delivery from a skilled provider,99.7,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2016512003,2016-17,DHS,225,345,,,1
MDV,North Central,6805007,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2016512003,2016-17,DHS,392,603,,,1
MDV,North Central,5594420,Assistance during delivery from a skilled provider,99.6,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2016512003,2016-17,DHS,146,222,,,1
MDV,Central,2097157,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2016512004,2016-17,DHS,127,253,,,1
MDV,Central,5224846,Assistance during delivery from a skilled provider,99.7,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2016512004,2016-17,DHS,229,445,,,1
MDV,Central,1297974,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2016512004,2016-17,DHS,83,162,,,1
MDV,South Central,611006,Assistance during delivery from a skilled provider,99.8,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2016512005,2016-17,DHS,205,412,,,1
MDV,South Central,1014347,Assistance during delivery from a skilled provider,99.9,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2016512005,2016-17,DHS,341,702,,,1
MDV,South Central,4590971,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2016512005,2016-17,DHS,140,281,,,1
MDV,South,841270,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2016512006,2016-17,DHS,225,285,,,1
MDV,South,4272570,Assistance during delivery from a skilled provider,99.7,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2016512006,2016-17,DHS,392,508,,,1
MDV,South,6200294,Assistance during delivery from a skilled provider,100,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2016512006,2016-17,DHS,147,183,,,1
MDV,Malé,6241382,DPT 3 vaccination received,87.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP3,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162897,DPT 3 vaccination received,85.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP3,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877183,DPT 3 vaccination received,78.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP3,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657384,DPT 3 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP3,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227172,DPT 3 vaccination received,83.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP3,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780857,DPT 3 vaccination received,82.9,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_DP3,93906040,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP3,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,1236065,Safe disposal of stools,16.4,1,MV,Maldives,2016,MV2016DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2016512001,2016-17,DHS,391,110,,,1
MDV,North,4993520,Safe disposal of stools,4.1,1,MV,Maldives,2016,MV2016DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2016512002,2016-17,DHS,170,220,,,1
MDV,North Central,5189420,Safe disposal of stools,4.6,1,MV,Maldives,2016,MV2016DHS,CH_DSTL_C_SAF,94206150,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2016512003,2016-17,DHS,139,210,,,1
MDV,Central,1515263,Safe disposal of stools,16.5,1,MV,Maldives,2016,MV2016DHS,CH_DSTL_C_SAF,94206150,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2016512004,2016-17,DHS,80,157,,,1
MDV,South Central,5305511,Safe disposal of stools,4.9,1,MV,Maldives,2016,MV2016DHS,CH_DSTL_C_SAF,94206150,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2016512005,2016-17,DHS,130,265,,,1
MDV,South,6842920,Safe disposal of stools,1.9,1,MV,Maldives,2016,MV2016DHS,CH_DSTL_C_SAF,94206150,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2016512006,2016-17,DHS,141,174,,,1
MDV,Malé,6706933,Children stunted,13.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCHA2,MVDHS2016512001,2016-17,DHS,625,210,,,1
MDV,North,5289029,Children stunted,17.5,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512002,1512002,Region,North,0,,0,1,CNNUTSCHA2,MVDHS2016512002,2016-17,DHS,428,486,,,1
MDV,North Central,3734610,Children stunted,19.8,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCHA2,MVDHS2016512003,2016-17,DHS,399,524,,,1
MDV,Central,1954744,Children stunted,11.4,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCHA2,MVDHS2016512004,2016-17,DHS,141,276,,,1
MDV,South Central,4116272,Children stunted,11.7,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCHA2,MVDHS2016512005,2016-17,DHS,304,573,,,1
MDV,South,5195640,Children stunted,15.9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_HA2,104236020,I,512006,1512006,Region,South,0,,0,1,CNNUTSCHA2,MVDHS2016512006,2016-17,DHS,349,422,,,1
MDV,Malé,3520610,Children wasted,10.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWH2,MVDHS2016512001,2016-17,DHS,623,210,,,1
MDV,North,6715743,Children wasted,9.5,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWH2,MVDHS2016512002,2016-17,DHS,426,483,,,1
MDV,North Central,5826895,Children wasted,8.6,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWH2,MVDHS2016512003,2016-17,DHS,407,534,,,1
MDV,Central,1023598,Children wasted,12.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWH2,MVDHS2016512004,2016-17,DHS,144,283,,,1
MDV,South Central,1946892,Children wasted,9,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWH2,MVDHS2016512005,2016-17,DHS,308,580,,,1
MDV,South,6003997,Children wasted,6.3,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WH2,104236050,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWH2,MVDHS2016512006,2016-17,DHS,352,428,,,1
MDV,Malé,3520611,Children overweight,4.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,512001,1512001,Region,Malé,0,,0,1,CNNUTSCWHP,MVDHS2016512001,2016-17,DHS,623,210,,,1
MDV,North,6715744,Children overweight,6,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,512002,1512002,Region,North,0,,0,1,CNNUTSCWHP,MVDHS2016512002,2016-17,DHS,426,483,,,1
MDV,North Central,5826896,Children overweight,3.4,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,512003,1512003,Region,North Central,0,,0,1,CNNUTSCWHP,MVDHS2016512003,2016-17,DHS,407,534,,,1
MDV,Central,1023599,Children overweight,5.2,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,512004,1512004,Region,Central,0,,0,1,CNNUTSCWHP,MVDHS2016512004,2016-17,DHS,144,283,,,1
MDV,South Central,1946902,Children overweight,7.1,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,512005,1512005,Region,South Central,0,,0,1,CNNUTSCWHP,MVDHS2016512005,2016-17,DHS,308,580,,,1
MDV,South,6003998,Children overweight,4.6,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WHP,104236060,I,512006,1512006,Region,South,0,,0,1,CNNUTSCWHP,MVDHS2016512006,2016-17,DHS,352,428,,,1
MDV,Malé,1253849,Women with any anemia,73.4,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512001,1512001,Region,Malé,0,,0,1,ANANEMWANY,MVDHS2016512001,2016-17,DHS,2777,812,,,1
MDV,North,5545370,Women with any anemia,52.2,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512002,1512002,Region,North,0,,0,1,ANANEMWANY,MVDHS2016512002,2016-17,DHS,928,1238,,,1
MDV,North Central,3621685,Women with any anemia,51.2,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512003,1512003,Region,North Central,0,,0,1,ANANEMWANY,MVDHS2016512003,2016-17,DHS,880,1380,,,1
MDV,Central,6527812,Women with any anemia,71.6,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512004,1512004,Region,Central,0,,0,1,ANANEMWANY,MVDHS2016512004,2016-17,DHS,368,708,,,1
MDV,South Central,6081920,Women with any anemia,60.1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512005,1512005,Region,South Central,0,,0,1,ANANEMWANY,MVDHS2016512005,2016-17,DHS,774,1549,,,1
MDV,South,6787063,Women with any anemia,53.1,1,MV,Maldives,2016,MV2016DHS,AN_ANEM_W_ANY,114603010,I,512006,1512006,Region,South,0,,0,1,ANANEMWANY,MVDHS2016512006,2016-17,DHS,926,1180,,,1
MDV,Malé,4984198,Women who smoke any type of tobacco,3.9,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_W_ANY,151433005,I,512001,1512001,Region,Malé,0,,0,1,AHTOBCWANY,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6039458,Women who smoke any type of tobacco,1,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_W_ANY,151433005,I,512002,1512002,Region,North,0,,0,1,AHTOBCWANY,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3451041,Women who smoke any type of tobacco,0.9,1,MV,Maldives,2016,MV2016DHS,AH_TOBC_W_ANY,151433005,I,512003,1512003,Region,North Central,0,,0,1,AHTOBCWANY,MVDHS2016512003,2016-17,DHS,913,1434,,,1
