Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4305.058
Syrian Arab Republic,SYR,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4598.418
Syrian Arab Republic,SYR,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3329.636
Syrian Arab Republic,SYR,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,4041.034
Syrian Arab Republic,SYR,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3263.63
Syrian Arab Republic,SYR,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2893.263
Syrian Arab Republic,SYR,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2786.92
Syrian Arab Republic,SYR,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2970.27
Syrian Arab Republic,SYR,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,6080.1
Syrian Arab Republic,SYR,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5529.9
Syrian Arab Republic,SYR,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4446.9
Syrian Arab Republic,SYR,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,5730.6
Syrian Arab Republic,SYR,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4163.6
Syrian Arab Republic,SYR,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4322.6
Syrian Arab Republic,SYR,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,4526.4
Syrian Arab Republic,SYR,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,6327.5
Syrian Arab Republic,SYR,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13949.5
Syrian Arab Republic,SYR,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,25775.2
Syrian Arab Republic,SYR,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28444.7
Syrian Arab Republic,SYR,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28555.6
Syrian Arab Republic,SYR,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28271.3
Syrian Arab Republic,SYR,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,28739.9
Syrian Arab Republic,SYR,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,29940.1
Syrian Arab Republic,SYR,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,31871.2
Syrian Arab Republic,SYR,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,33913.6
Syrian Arab Republic,SYR,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,44023.2
Syrian Arab Republic,SYR,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,45609
Syrian Arab Republic,SYR,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,43977.1
Syrian Arab Republic,SYR,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,44050.1
Syrian Arab Republic,SYR,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,44884.3
Syrian Arab Republic,SYR,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,44624.3
Syrian Arab Republic,SYR,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,44650.2
Syrian Arab Republic,SYR,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,45376
Syrian Arab Republic,SYR,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,46925.9
Syrian Arab Republic,SYR,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,45340.1
Syrian Arab Republic,SYR,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,44172.4
Syrian Arab Republic,SYR,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,40670.3
Syrian Arab Republic,SYR,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,35111.6
Syrian Arab Republic,SYR,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,29001
Syrian Arab Republic,SYR,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,69.8744769874477
Syrian Arab Republic,SYR,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,69.2356285533797
Syrian Arab Republic,SYR,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,70.3209405783286
Syrian Arab Republic,SYR,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,71.5428937259923
Syrian Arab Republic,SYR,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,73.3544303797468
Syrian Arab Republic,SYR,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,75.2900595798056
Syrian Arab Republic,SYR,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,76.9588107773304
Syrian Arab Republic,SYR,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,78.2449725776965
Syrian Arab Republic,SYR,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,78.339243498818
Syrian Arab Republic,SYR,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,78.6533372537489
Syrian Arab Republic,SYR,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,78.7507297139521
Syrian Arab Republic,SYR,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,79.8649838567655
Syrian Arab Republic,SYR,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,80.664119894211
Syrian Arab Republic,SYR,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,81.45968216598
Syrian Arab Republic,SYR,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,81.2265331664581
Syrian Arab Republic,SYR,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,80.9348914858097
Syrian Arab Republic,SYR,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,78.3228949199722
Syrian Arab Republic,SYR,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,77.0856507230256
Syrian Arab Republic,SYR,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,76.09736632083
Syrian Arab Republic,SYR,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,46.0929764693333
Syrian Arab Republic,SYR,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,48.3230469064805
Syrian Arab Republic,SYR,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,51.706551107469
Syrian Arab Republic,SYR,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,21.5225392420691
Syrian Arab Republic,SYR,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.5667064095542
Syrian Arab Republic,SYR,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.8164846938963
Syrian Arab Republic,SYR,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.4994650411689
Syrian Arab Republic,SYR,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.5433912693227
Syrian Arab Republic,SYR,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.8274240372212
Syrian Arab Republic,SYR,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.1397191047035
Syrian Arab Republic,SYR,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.045759124307
Syrian Arab Republic,SYR,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.5664584361973
Syrian Arab Republic,SYR,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,31.0126710199418
Syrian Arab Republic,SYR,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,31.3412576768843
Syrian Arab Republic,SYR,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,27.4649974833206
Syrian Arab Republic,SYR,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.4944068437289
Syrian Arab Republic,SYR,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.784593166251
Syrian Arab Republic,SYR,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.6480714008583
Syrian Arab Republic,SYR,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,22.3096767545431
Syrian Arab Republic,SYR,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,20.6462166798212
Syrian Arab Republic,SYR,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,128.9
Syrian Arab Republic,SYR,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,140.1
Syrian Arab Republic,SYR,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,158.9
Syrian Arab Republic,SYR,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,126.5
Syrian Arab Republic,SYR,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,128.8
Syrian Arab Republic,SYR,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,138.5
Syrian Arab Republic,SYR,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,144.9
Syrian Arab Republic,SYR,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,159
Syrian Arab Republic,SYR,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,254.1
Syrian Arab Republic,SYR,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,316.5
Syrian Arab Republic,SYR,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,314.7
Syrian Arab Republic,SYR,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,320.4
Syrian Arab Republic,SYR,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,367
Syrian Arab Republic,SYR,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,361.2
Syrian Arab Republic,SYR,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,336.4
Syrian Arab Republic,SYR,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,314.9
Syrian Arab Republic,SYR,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,239.4
Syrian Arab Republic,SYR,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,201.7
Syrian Arab Republic,SYR,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,212.4
Syrian Arab Republic,SYR,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,206.4
Syrian Arab Republic,SYR,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,201.3
Syrian Arab Republic,SYR,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,197.1
Syrian Arab Republic,SYR,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,228.5
Syrian Arab Republic,SYR,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,218.4
Syrian Arab Republic,SYR,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,216.7
Syrian Arab Republic,SYR,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,196.5
Syrian Arab Republic,SYR,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,194.7
Syrian Arab Republic,SYR,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,194.7
Syrian Arab Republic,SYR,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,191.1
Syrian Arab Republic,SYR,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,208.5
Syrian Arab Republic,SYR,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,199
Syrian Arab Republic,SYR,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.82442748091603
Syrian Arab Republic,SYR,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.87830687830688
Syrian Arab Republic,SYR,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.53710247349823
Syrian Arab Republic,SYR,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.57894736842105
Syrian Arab Republic,SYR,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.40740740740741
Syrian Arab Republic,SYR,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.78947368421053
Syrian Arab Republic,SYR,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.61678004535147
Syrian Arab Republic,SYR,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.60591133004926
Syrian Arab Republic,SYR,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.84353741496599
Syrian Arab Republic,SYR,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.44444444444444
Syrian Arab Republic,SYR,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.22222222222222
Syrian Arab Republic,SYR,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.29493087557604
Syrian Arab Republic,SYR,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.94392523364486
Syrian Arab Republic,SYR,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.78301886792453
Syrian Arab Republic,SYR,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.3756345177665
Syrian Arab Republic,SYR,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.67208672086721
Syrian Arab Republic,SYR,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.42105263157895
Syrian Arab Republic,SYR,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.57908847184987
Syrian Arab Republic,SYR,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.05194805194805
Syrian Arab Republic,SYR,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.85087682254801
Syrian Arab Republic,SYR,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.65077249736485
Syrian Arab Republic,SYR,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.9629635451505
Syrian Arab Republic,SYR,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.61339740049021
Syrian Arab Republic,SYR,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.85986347640016
Syrian Arab Republic,SYR,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.01701870056239
Syrian Arab Republic,SYR,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.43694101977691
Syrian Arab Republic,SYR,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.67186563327929
Syrian Arab Republic,SYR,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.67112927748322
Syrian Arab Republic,SYR,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.18610824243039
Syrian Arab Republic,SYR,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.40663164161161
Syrian Arab Republic,SYR,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.40068727796948
Syrian Arab Republic,SYR,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.50833082823295
Syrian Arab Republic,SYR,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.36946040144047
Syrian Arab Republic,SYR,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.19514751380351
Syrian Arab Republic,SYR,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.62323416492109
Syrian Arab Republic,SYR,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.40389053463855
Syrian Arab Republic,SYR,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.21550742841491
Syrian Arab Republic,SYR,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.20951775592523
Syrian Arab Republic,SYR,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.24240436392033
Syrian Arab Republic,SYR,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.47
Syrian Arab Republic,SYR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.36
Syrian Arab Republic,SYR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.45
Syrian Arab Republic,SYR,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.53
Syrian Arab Republic,SYR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.13
Syrian Arab Republic,SYR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.13
Syrian Arab Republic,SYR,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.18
Syrian Arab Republic,SYR,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.13
Syrian Arab Republic,SYR,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.14
Syrian Arab Republic,SYR,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.83
Syrian Arab Republic,SYR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.79
Syrian Arab Republic,SYR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.96
Syrian Arab Republic,SYR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.85
Syrian Arab Republic,SYR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.6
Syrian Arab Republic,SYR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.46
Syrian Arab Republic,SYR,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Syrian Arab Republic,SYR,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.44
Syrian Arab Republic,SYR,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.45
Syrian Arab Republic,SYR,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,118.4
Syrian Arab Republic,SYR,2019,Time required to get electricity (days),IC.ELC.TIME,146
Syrian Arab Republic,SYR,2018,Time required to get electricity (days),IC.ELC.TIME,146
Syrian Arab Republic,SYR,2017,Time required to get electricity (days),IC.ELC.TIME,146
Syrian Arab Republic,SYR,2016,Time required to get electricity (days),IC.ELC.TIME,146
Syrian Arab Republic,SYR,2015,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2014,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2013,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2012,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2011,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2010,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2009,Time required to get electricity (days),IC.ELC.TIME,71
Syrian Arab Republic,SYR,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,20.7
Syrian Arab Republic,SYR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,366.200091979687
Syrian Arab Republic,SYR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13300.8271718507
Syrian Arab Republic,SYR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,132647.602835042
Syrian Arab Republic,SYR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,673506.020077032
Syrian Arab Republic,SYR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,609328.635795822
Syrian Arab Republic,SYR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3959371.81214596
Syrian Arab Republic,SYR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19232203.3627723
Syrian Arab Republic,SYR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6641017.95616897
Syrian Arab Republic,SYR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9876030.91333067
Syrian Arab Republic,SYR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,340913269.664229
Syrian Arab Republic,SYR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9310337.00425526
Syrian Arab Republic,SYR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Syrian Arab Republic,SYR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,94476.3983194796
