ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Lautem,660632,Children stunted,40.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515009,1515009,Region,Lautem,0,,0,1,CNNUTSCHA2,TLDHS2016515009,2016,DHS,395,517,,,1
TLS,Manufahi,3278234,Children stunted,37.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515010,1515010,Region,Manufahi,0,,0,1,CNNUTSCHA2,TLDHS2016515010,2016,DHS,364,552,,,1
TLS,Manatuto,6719786,Children stunted,45.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515011,1515011,Region,Manatuto,0,,0,1,CNNUTSCHA2,TLDHS2016515011,2016,DHS,330,506,,,1
TLS,Oecussi,175900,Children stunted,51.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515012,1515012,Region,Oecussi,0,,0,1,CNNUTSCHA2,TLDHS2016515012,2016,DHS,418,418,,,1
TLS,Viqueque,6024195,Children stunted,51.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,515013,1515013,Region,Viqueque,0,,0,1,CNNUTSCHA2,TLDHS2016515013,2016,DHS,466,514,,,1
TLS,Aileu,1966815,Children wasted,28.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515001,1515001,Region,Aileu,0,,0,1,CNNUTSCWH2,TLDHS2016515001,2016,DHS,239,462,,,1
TLS,Ainaro,5718562,Children wasted,20.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515002,1515002,Region,Ainaro,0,,0,1,CNNUTSCWH2,TLDHS2016515002,2016,DHS,318,452,,,1
TLS,Baucau,98593,Children wasted,12.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515003,1515003,Region,Baucau,0,,0,1,CNNUTSCWH2,TLDHS2016515003,2016,DHS,717,474,,,1
TLS,Bobonaro,5555508,Children wasted,27.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515004,1515004,Region,Bobonaro,0,,0,1,CNNUTSCWH2,TLDHS2016515004,2016,DHS,565,534,,,1
TLS,Cova Lima,381714,Children wasted,21.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515005,1515005,Region,Cova Lima,0,,0,1,CNNUTSCWH2,TLDHS2016515005,2016,DHS,395,414,,,1
TLS,Dili,1973252,Children wasted,19.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515006,1515006,Region,Dili,0,,0,1,CNNUTSCWH2,TLDHS2016515006,2016,DHS,1342,724,,,1
TLS,Ermera,17983,Children wasted,43.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515007,1515007,Region,Ermera,0,,0,1,CNNUTSCWH2,TLDHS2016515007,2016,DHS,570,449,,,1
TLS,Liquica,1972801,Children wasted,32.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515008,1515008,Region,Liquica,0,,0,1,CNNUTSCWH2,TLDHS2016515008,2016,DHS,406,482,,,1
TLS,Lautem,5515273,Children wasted,18.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515009,1515009,Region,Lautem,0,,0,1,CNNUTSCWH2,TLDHS2016515009,2016,DHS,390,512,,,1
TLS,Manufahi,683674,Children wasted,30.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515010,1515010,Region,Manufahi,0,,0,1,CNNUTSCWH2,TLDHS2016515010,2016,DHS,350,535,,,1
TLS,Manatuto,929619,Children wasted,15,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515011,1515011,Region,Manatuto,0,,0,1,CNNUTSCWH2,TLDHS2016515011,2016,DHS,311,487,,,1
TLS,Oecussi,179079,Children wasted,33.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515012,1515012,Region,Oecussi,0,,0,1,CNNUTSCWH2,TLDHS2016515012,2016,DHS,418,418,,,1
TLS,Viqueque,5299895,Children wasted,16.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,515013,1515013,Region,Viqueque,0,,0,1,CNNUTSCWH2,TLDHS2016515013,2016,DHS,455,503,,,1
TLS,Aileu,1966816,Children overweight,6.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515001,1515001,Region,Aileu,0,,0,1,CNNUTSCWHP,TLDHS2016515001,2016,DHS,239,462,,,1
TLS,Ainaro,5718563,Children overweight,7.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515002,1515002,Region,Ainaro,0,,0,1,CNNUTSCWHP,TLDHS2016515002,2016,DHS,318,452,,,1
TLS,Baucau,98594,Children overweight,6.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515003,1515003,Region,Baucau,0,,0,1,CNNUTSCWHP,TLDHS2016515003,2016,DHS,717,474,,,1
TLS,Bobonaro,5555509,Children overweight,4.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515004,1515004,Region,Bobonaro,0,,0,1,CNNUTSCWHP,TLDHS2016515004,2016,DHS,565,534,,,1
TLS,Cova Lima,381715,Children overweight,4,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515005,1515005,Region,Cova Lima,0,,0,1,CNNUTSCWHP,TLDHS2016515005,2016,DHS,395,414,,,1
TLS,Dili,1973253,Children overweight,5.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515006,1515006,Region,Dili,0,,0,1,CNNUTSCWHP,TLDHS2016515006,2016,DHS,1342,724,,,1
TLS,Ermera,17984,Children overweight,4.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515007,1515007,Region,Ermera,0,,0,1,CNNUTSCWHP,TLDHS2016515007,2016,DHS,570,449,,,1
TLS,Liquica,1972804,Children overweight,10.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515008,1515008,Region,Liquica,0,,0,1,CNNUTSCWHP,TLDHS2016515008,2016,DHS,406,482,,,1
TLS,Lautem,5515274,Children overweight,3.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515009,1515009,Region,Lautem,0,,0,1,CNNUTSCWHP,TLDHS2016515009,2016,DHS,390,512,,,1
TLS,Manufahi,683676,Children overweight,11.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515010,1515010,Region,Manufahi,0,,0,1,CNNUTSCWHP,TLDHS2016515010,2016,DHS,350,535,,,1
TLS,Manatuto,929620,Children overweight,4.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515011,1515011,Region,Manatuto,0,,0,1,CNNUTSCWHP,TLDHS2016515011,2016,DHS,311,487,,,1
TLS,Oecussi,179080,Children overweight,0.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515012,1515012,Region,Oecussi,0,,0,1,CNNUTSCWHP,TLDHS2016515012,2016,DHS,418,418,,,1
TLS,Viqueque,5300021,Children overweight,3.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,515013,1515013,Region,Viqueque,0,,0,1,CNNUTSCWHP,TLDHS2016515013,2016,DHS,455,503,,,1
TLS,Aileu,1966943,Children who started breastfeeding within 1 hour of birth,83.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515001,1515001,Region,Aileu,0,,0,1,CNBRFIC1HR,TLDHS2016515001,2016,DHS,116,225,,,1
TLS,Ainaro,543954,Children who started breastfeeding within 1 hour of birth,85.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515002,1515002,Region,Ainaro,0,,0,1,CNBRFIC1HR,TLDHS2016515002,2016,DHS,152,214,,,1
TLS,Baucau,97631,Children who started breastfeeding within 1 hour of birth,78.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515003,1515003,Region,Baucau,0,,0,1,CNBRFIC1HR,TLDHS2016515003,2016,DHS,335,225,,,1
TLS,Bobonaro,1390686,Children who started breastfeeding within 1 hour of birth,66.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515004,1515004,Region,Bobonaro,0,,0,1,CNBRFIC1HR,TLDHS2016515004,2016,DHS,239,221,,,1
TLS,Cova Lima,364812,Children who started breastfeeding within 1 hour of birth,60.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515005,1515005,Region,Cova Lima,0,,0,1,CNBRFIC1HR,TLDHS2016515005,2016,DHS,165,168,,,1
TLS,Dili,1973384,Children who started breastfeeding within 1 hour of birth,71.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515006,1515006,Region,Dili,0,,0,1,CNBRFIC1HR,TLDHS2016515006,2016,DHS,610,308,,,1
TLS,Ermera,15021,Children who started breastfeeding within 1 hour of birth,88.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515007,1515007,Region,Ermera,0,,0,1,CNBRFIC1HR,TLDHS2016515007,2016,DHS,234,188,,,1
TLS,Liquica,1972875,Children who started breastfeeding within 1 hour of birth,60.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515008,1515008,Region,Liquica,0,,0,1,CNBRFIC1HR,TLDHS2016515008,2016,DHS,204,249,,,1
TLS,Lautem,750618,Children who started breastfeeding within 1 hour of birth,96.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515009,1515009,Region,Lautem,0,,0,1,CNBRFIC1HR,TLDHS2016515009,2016,DHS,161,211,,,1
TLS,Manufahi,1721653,Children who started breastfeeding within 1 hour of birth,71,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515010,1515010,Region,Manufahi,0,,0,1,CNBRFIC1HR,TLDHS2016515010,2016,DHS,154,240,,,1
TLS,Manatuto,3674254,Children who started breastfeeding within 1 hour of birth,85,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515011,1515011,Region,Manatuto,0,,0,1,CNBRFIC1HR,TLDHS2016515011,2016,DHS,140,222,,,1
TLS,Oecussi,178628,Children who started breastfeeding within 1 hour of birth,60.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515012,1515012,Region,Oecussi,0,,0,1,CNBRFIC1HR,TLDHS2016515012,2016,DHS,175,176,,,1
TLS,Viqueque,1973364,Children who started breastfeeding within 1 hour of birth,83.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_BRFI_C_1HR,104266020,I,515013,1515013,Region,Viqueque,0,,0,1,CNBRFIC1HR,TLDHS2016515013,2016,DHS,180,190,,,1
TLS,Aileu,679005,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515001,1515001,Region,Aileu,0,,0,1,CNIYCFCBTB,TLDHS2016515001,2016,DHS,67,128,,,1
TLS,Ainaro,1959259,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,19,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515002,1515002,Region,Ainaro,0,,0,1,CNIYCFCBTB,TLDHS2016515002,2016,DHS,77,105,,,1
TLS,Baucau,98177,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515003,1515003,Region,Baucau,0,,0,1,CNIYCFCBTB,TLDHS2016515003,2016,DHS,118,82,,,1
TLS,Bobonaro,3171041,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515004,1515004,Region,Bobonaro,0,,0,1,CNIYCFCBTB,TLDHS2016515004,2016,DHS,113,100,,,1
TLS,Cova Lima,379500,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515005,1515005,Region,Cova Lima,0,,0,1,CNIYCFCBTB,TLDHS2016515005,2016,DHS,86,88,,,1
TLS,Dili,3787187,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515006,1515006,Region,Dili,0,,0,1,CNIYCFCBTB,TLDHS2016515006,2016,DHS,221,114,,,1
TLS,Ermera,19433,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515007,1515007,Region,Ermera,0,,0,1,CNIYCFCBTB,TLDHS2016515007,2016,DHS,115,90,,,1
TLS,Liquica,6554642,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515008,1515008,Region,Liquica,0,,0,1,CNIYCFCBTB,TLDHS2016515008,2016,DHS,101,121,,,1
TLS,Lautem,3425531,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,3.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515009,1515009,Region,Lautem,0,,0,1,CNIYCFCBTB,TLDHS2016515009,2016,DHS,71,91,,,1
TLS,Manufahi,3944867,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,21.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515010,1515010,Region,Manufahi,0,,0,1,CNIYCFCBTB,TLDHS2016515010,2016,DHS,68,106,,,1
TLS,Manatuto,5625868,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,29.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515011,1515011,Region,Manatuto,0,,0,1,CNIYCFCBTB,TLDHS2016515011,2016,DHS,62,91,,,1
TLS,Oecussi,177527,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,9.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515012,1515012,Region,Oecussi,0,,0,1,CNIYCFCBTB,TLDHS2016515012,2016,DHS,83,81,,,1
TLS,Viqueque,1445615,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,8.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_BTB,104436030,I,515013,1515013,Region,Viqueque,0,,0,1,CNIYCFCBTB,TLDHS2016515013,2016,DHS,77,80,,,1
TLS,Aileu,1967089,Non-breastfed children 6-23 months with 3 IYCF practices,12.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515001,1515001,Region,Aileu,0,,0,1,CNIYCFC3PN,TLDHS2016515001,2016,DHS,14,28,,,1
TLS,Ainaro,1350479,Non-breastfed children 6-23 months with 3 IYCF practices,12.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515002,1515002,Region,Ainaro,0,,0,1,CNIYCFC3PN,TLDHS2016515002,2016,DHS,28,43,,,1
TLS,Baucau,98353,Non-breastfed children 6-23 months with 3 IYCF practices,6.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515003,1515003,Region,Baucau,0,,0,1,CNIYCFC3PN,TLDHS2016515003,2016,DHS,115,74,,,1
TLS,Bobonaro,1973534,Non-breastfed children 6-23 months with 3 IYCF practices,11.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515004,1515004,Region,Bobonaro,0,,0,1,CNIYCFC3PN,TLDHS2016515004,2016,DHS,68,66,,,1
TLS,Cova Lima,380054,Non-breastfed children 6-23 months with 3 IYCF practices,18.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515005,1515005,Region,Cova Lima,0,,0,1,CNIYCFC3PN,TLDHS2016515005,2016,DHS,36,33,,,1
TLS,Dili,5414772,Non-breastfed children 6-23 months with 3 IYCF practices,19,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515006,1515006,Region,Dili,0,,0,1,CNIYCFC3PN,TLDHS2016515006,2016,DHS,167,83,,,1
TLS,Ermera,18024,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515007,1515007,Region,Ermera,0,,0,1,CNIYCFC3PN,TLDHS2016515007,2016,DHS,47,41,,,1
TLS,Liquica,4488027,Non-breastfed children 6-23 months with 3 IYCF practices,3,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515008,1515008,Region,Liquica,0,,0,1,CNIYCFC3PN,TLDHS2016515008,2016,DHS,41,50,,,1
TLS,Lautem,3428454,Non-breastfed children 6-23 months with 3 IYCF practices,2.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515009,1515009,Region,Lautem,0,,0,1,CNIYCFC3PN,TLDHS2016515009,2016,DHS,43,56,,,1
TLS,Manufahi,3884491,Non-breastfed children 6-23 months with 3 IYCF practices,11.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515010,1515010,Region,Manufahi,0,,0,1,CNIYCFC3PN,TLDHS2016515010,2016,DHS,39,61,,,1
TLS,Manatuto,3905268,Non-breastfed children 6-23 months with 3 IYCF practices,17.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515011,1515011,Region,Manatuto,0,,0,1,CNIYCFC3PN,TLDHS2016515011,2016,DHS,28,47,,,1
TLS,Oecussi,167878,Non-breastfed children 6-23 months with 3 IYCF practices,6.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515012,1515012,Region,Oecussi,0,,0,1,CNIYCFC3PN,TLDHS2016515012,2016,DHS,40,38,,,1
TLS,Viqueque,1973543,Non-breastfed children 6-23 months with 3 IYCF practices,7.9,1,TL,Timor-Leste,2016,TL2016DHS,CN_IYCF_C_3PN,104436090,I,515013,1515013,Region,Viqueque,0,,0,1,CNIYCFC3PN,TLDHS2016515013,2016,DHS,52,53,,,1
TLS,Aileu,3600301,Households with iodized salt,89.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515001,1515001,Region,Aileu,0,,0,1,CNIODZHIOD,TLDHS2016515001,2016,DHS,409,800,,,1
TLS,Ainaro,627887,Households with iodized salt,92.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515002,1515002,Region,Ainaro,0,,0,1,CNIODZHIOD,TLDHS2016515002,2016,DHS,608,864,,,1
TLS,Baucau,99352,Households with iodized salt,86.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515003,1515003,Region,Baucau,0,,0,1,CNIODZHIOD,TLDHS2016515003,2016,DHS,1377,904,,,1
TLS,Bobonaro,1277674,Households with iodized salt,35.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515004,1515004,Region,Bobonaro,0,,0,1,CNIODZHIOD,TLDHS2016515004,2016,DHS,941,883,,,1
TLS,Cova Lima,364625,Households with iodized salt,73.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515005,1515005,Region,Cova Lima,0,,0,1,CNIODZHIOD,TLDHS2016515005,2016,DHS,764,801,,,1
TLS,Dili,3143733,Households with iodized salt,92.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515006,1515006,Region,Dili,0,,0,1,CNIODZHIOD,TLDHS2016515006,2016,DHS,1997,1125,,,1
TLS,Ermera,17337,Households with iodized salt,91.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515007,1515007,Region,Ermera,0,,0,1,CNIODZHIOD,TLDHS2016515007,2016,DHS,1159,888,,,1
TLS,Liquica,5088390,Households with iodized salt,87.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515008,1515008,Region,Liquica,0,,0,1,CNIODZHIOD,TLDHS2016515008,2016,DHS,717,870,,,1
TLS,Lautem,4705715,Households with iodized salt,95.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515009,1515009,Region,Lautem,0,,0,1,CNIODZHIOD,TLDHS2016515009,2016,DHS,690,865,,,1
TLS,Manufahi,5001252,Households with iodized salt,99.1,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515010,1515010,Region,Manufahi,0,,0,1,CNIODZHIOD,TLDHS2016515010,2016,DHS,545,867,,,1
TLS,Manatuto,1359858,Households with iodized salt,75.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515011,1515011,Region,Manatuto,0,,0,1,CNIODZHIOD,TLDHS2016515011,2016,DHS,505,811,,,1
TLS,Oecussi,178097,Households with iodized salt,80.2,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515012,1515012,Region,Oecussi,0,,0,1,CNIODZHIOD,TLDHS2016515012,2016,DHS,854,825,,,1
TLS,Viqueque,1973742,Households with iodized salt,99.7,1,TL,Timor-Leste,2016,TL2016DHS,CN_IODZ_H_IOD,104531050,I,515013,1515013,Region,Viqueque,0,,0,1,CNIODZHIOD,TLDHS2016515013,2016,DHS,794,862,,,1
TLS,Aileu,3604573,Women who are thin according to BMI (<18.5),27.5,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515001,1515001,Region,Aileu,0,,0,1,ANNUTSWTHN,TLDHS2016515001,2016,DHS,487,972,,,1
TLS,Ainaro,4716302,Women who are thin according to BMI (<18.5),25.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515002,1515002,Region,Ainaro,0,,0,1,ANNUTSWTHN,TLDHS2016515002,2016,DHS,469,701,,,1
TLS,Baucau,98890,Women who are thin according to BMI (<18.5),22.2,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515003,1515003,Region,Baucau,0,,0,1,ANNUTSWTHN,TLDHS2016515003,2016,DHS,1175,818,,,1
TLS,Bobonaro,6716084,Women who are thin according to BMI (<18.5),30.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515004,1515004,Region,Bobonaro,0,,0,1,ANNUTSWTHN,TLDHS2016515004,2016,DHS,872,846,,,1
TLS,Cova Lima,364982,Women who are thin according to BMI (<18.5),30.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515005,1515005,Region,Cova Lima,0,,0,1,ANNUTSWTHN,TLDHS2016515005,2016,DHS,697,802,,,1
TLS,Dili,5015079,Women who are thin according to BMI (<18.5),25.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515006,1515006,Region,Dili,0,,0,1,ANNUTSWTHN,TLDHS2016515006,2016,DHS,2877,1499,,,1
TLS,Ermera,20343,Women who are thin according to BMI (<18.5),27.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515007,1515007,Region,Ermera,0,,0,1,ANNUTSWTHN,TLDHS2016515007,2016,DHS,1101,880,,,1
TLS,Liquica,5771505,Women who are thin according to BMI (<18.5),32,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515008,1515008,Region,Liquica,0,,0,1,ANNUTSWTHN,TLDHS2016515008,2016,DHS,676,840,,,1
TLS,Lautem,6468166,Women who are thin according to BMI (<18.5),23.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515009,1515009,Region,Lautem,0,,0,1,ANNUTSWTHN,TLDHS2016515009,2016,DHS,598,806,,,1
TLS,Manufahi,1723016,Women who are thin according to BMI (<18.5),21.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515010,1515010,Region,Manufahi,0,,0,1,ANNUTSWTHN,TLDHS2016515010,2016,DHS,635,1022,,,1
TLS,Manatuto,4821512,Women who are thin according to BMI (<18.5),27.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515011,1515011,Region,Manatuto,0,,0,1,ANNUTSWTHN,TLDHS2016515011,2016,DHS,497,829,,,1
TLS,Oecussi,178010,Women who are thin according to BMI (<18.5),36.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515012,1515012,Region,Oecussi,0,,0,1,ANNUTSWTHN,TLDHS2016515012,2016,DHS,704,702,,,1
TLS,Viqueque,3594798,Women who are thin according to BMI (<18.5),19,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,515013,1515013,Region,Viqueque,0,,0,1,ANNUTSWTHN,TLDHS2016515013,2016,DHS,737,852,,,1
TLS,Aileu,3604577,Women who are overweight or obese according to BMI (>=25.0),5.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515001,1515001,Region,Aileu,0,,0,1,ANNUTSWOWT,TLDHS2016515001,2016,DHS,487,972,,,1
TLS,Ainaro,4716287,Women who are overweight or obese according to BMI (>=25.0),7.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515002,1515002,Region,Ainaro,0,,0,1,ANNUTSWOWT,TLDHS2016515002,2016,DHS,469,701,,,1
TLS,Baucau,98884,Women who are overweight or obese according to BMI (>=25.0),12,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515003,1515003,Region,Baucau,0,,0,1,ANNUTSWOWT,TLDHS2016515003,2016,DHS,1175,818,,,1
TLS,Bobonaro,6716061,Women who are overweight or obese according to BMI (>=25.0),7.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515004,1515004,Region,Bobonaro,0,,0,1,ANNUTSWOWT,TLDHS2016515004,2016,DHS,872,846,,,1
TLS,Cova Lima,364984,Women who are overweight or obese according to BMI (>=25.0),13.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,515005,1515005,Region,Cova Lima,0,,0,1,ANNUTSWOWT,TLDHS2016515005,2016,DHS,697,802,,,1
