GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.1 [17.2-29.7],23.10000,17.20000,29.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [17.6-30.0],23.50000,17.60000,30.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,BHR,1991,1991,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.9 [18.0-30.2],23.90000,18.00000,30.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.3 [23.6-35.4],29.30000,23.60000,35.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [24.0-35.8],29.70000,24.00000,35.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.2 [24.4-36.3],30.20000,24.40000,36.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.6 [24.7-36.8],30.60000,24.70000,36.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [7.5-16.9],11.80000,7.50000,16.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.1 [7.8-17.2],12.10000,7.80000,17.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,BHR,1990,1990,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.5 [8.1-17.6],12.50000,8.10000,17.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,BHR,1991,1991,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.8 [8.4-18.0],12.80000,8.40000,18.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.8 [12.9-23.4],17.80000,12.90000,23.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.3 [13.2-23.8],18.30000,13.20000,23.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.8 [13.7-24.5],18.80000,13.70000,24.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,BHR,2007,2007,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.5 [14.2-25.1],19.50000,14.20000,25.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.1 [3.7-9.4],6.10000,3.70000,9.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [3.6-9.2],6.00000,3.60000,9.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.9 [3.6-8.9],5.90000,3.60000,8.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.7 [3.5-8.7],5.70000,3.50000,8.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.7-6.4],4.30000,2.70000,6.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.6-6.2],4.20000,2.60000,6.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.5-6.1],4.10000,2.50000,6.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.0 [2.5-6.0],4.00000,2.50000,6.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.1 [2.4-9.3],5.10000,2.40000,9.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.4-9.1],5.00000,2.40000,9.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.4-9.0],5.00000,2.40000,9.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.9 [2.4-8.8],4.90000,2.40000,8.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.1-7.3],4.20000,2.10000,7.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.1-7.2],4.20000,2.10000,7.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.1-7.2],4.10000,2.10000,7.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.1-7.1],4.10000,2.10000,7.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.1 [3.4-12.5],7.10000,3.40000,12.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.9 [3.4-12.1],6.90000,3.40000,12.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.7 [3.3-11.7],6.70000,3.30000,11.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.5 [3.3-11.3],6.50000,3.30000,11.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.4 [3.2-11.0],6.40000,3.20000,11.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.3 [2.2-7.5],4.30000,2.20000,7.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.2 [2.2-7.2],4.20000,2.20000,7.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.1 [2.1-7.1],4.10000,2.10000,7.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.0 [2.0-6.9],4.00000,2.00000,6.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.5 [4.0-9.9],6.50000,4.00000,9.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.3 [3.9-9.5],6.30000,3.90000,9.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.1 [3.8-9.2],6.10000,3.80000,9.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [3.7-8.9],6.00000,3.70000,8.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.9 [3.7-8.7],5.90000,3.70000,8.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.4 [2.8-6.4],4.40000,2.80000,6.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.7-6.4],4.30000,2.70000,6.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.7-6.3],4.20000,2.70000,6.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.2 [2.6-6.2],4.20000,2.60000,6.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [2.8-10.5],5.90000,2.80000,10.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.8 [2.8-10.3],5.80000,2.80000,10.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [2.8-10.1],5.70000,2.80000,10.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [2.8-9.9],5.70000,2.80000,9.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.6 [2.8-9.7],5.60000,2.80000,9.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.7 [2.4-7.9],4.70000,2.40000,7.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [2.4-7.8],4.60000,2.40000,7.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [2.4-7.7],4.60000,2.40000,7.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.5 [2.3-7.7],4.50000,2.30000,7.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,BHR,1984,1984,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.8 [3.4-11.8],6.80000,3.40000,11.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,BHR,1985,1985,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.6 [3.3-11.3],6.60000,3.30000,11.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.3 [3.2-10.9],6.30000,3.20000,10.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [3.1-10.5],6.20000,3.10000,10.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.0 [3.1-10.3],6.00000,3.10000,10.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,BHR,2001,2001,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.2 [2.2-7.1],4.20000,2.20000,7.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,BHR,2002,2002,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.1 [2.1-7.0],4.10000,2.10000,7.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.0 [2.1-6.9],4.00000,2.10000,6.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.0 [2.1-6.7],4.00000,2.10000,6.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,BHR,1975,1975,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.9 [23.3-26.6],24.90000,23.30000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,BHR,1976,1976,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.9 [23.4-26.6],24.90000,23.40000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,BHR,1977,1977,Bahrain,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.0 [23.5-26.5],25.00000,23.50000,26.50000,,,
