Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.5
Mongolia,MNG,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.37
Mongolia,MNG,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.506056
Mongolia,MNG,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.355608
Mongolia,MNG,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.25
Mongolia,MNG,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.25
Mongolia,MNG,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.08
Mongolia,MNG,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.7
Mongolia,MNG,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.06
Mongolia,MNG,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.398213
Mongolia,MNG,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.514131
Mongolia,MNG,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.99
Mongolia,MNG,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.55
Mongolia,MNG,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.25
Mongolia,MNG,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.4
Mongolia,MNG,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.1
Mongolia,MNG,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.467949
Mongolia,MNG,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.129516
Mongolia,MNG,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.29
Mongolia,MNG,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.42
Mongolia,MNG,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2
Mongolia,MNG,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
Mongolia,MNG,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,73000000
Mongolia,MNG,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,78000000
Mongolia,MNG,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Mongolia,MNG,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Mongolia,MNG,2008,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Mongolia,MNG,1988,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Mongolia,MNG,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,36000000
Mongolia,MNG,1986,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Mongolia,MNG,1985,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,98000000
Mongolia,MNG,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,110000000
Mongolia,MNG,1983,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,114000000
Mongolia,MNG,1982,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,152000000
Mongolia,MNG,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,72000000
Mongolia,MNG,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,60000000
Mongolia,MNG,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,29000000
Mongolia,MNG,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,42000000
Mongolia,MNG,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,24000000
Mongolia,MNG,1976,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,26000000
Mongolia,MNG,1975,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,190000000
Mongolia,MNG,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,76000000
Mongolia,MNG,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,58000000
Mongolia,MNG,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,8000000
Mongolia,MNG,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,13000000
Mongolia,MNG,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Mongolia,MNG,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Mongolia,MNG,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Mongolia,MNG,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,63000000
Mongolia,MNG,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,116000000
Mongolia,MNG,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,137000000
Mongolia,MNG,1964,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,120000000
Mongolia,MNG,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,86000000
Mongolia,MNG,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,90000000
Mongolia,MNG,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,66000000
Mongolia,MNG,1960,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Mongolia,MNG,2022,Exports of goods and services (current US$),NE.EXP.GNFS.CD,11155726115.6899
Mongolia,MNG,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8950037976.40907
Mongolia,MNG,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7676311652.04846
Mongolia,MNG,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8412612745.88232
Mongolia,MNG,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7665010102.42513
Mongolia,MNG,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6792836359.89678
Mongolia,MNG,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5688198400.40209
Mongolia,MNG,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5134139179.48847
Mongolia,MNG,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6388231489.26537
Mongolia,MNG,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,4893217361.06212
Mongolia,MNG,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5356224605.54811
Mongolia,MNG,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,5470718595.11062
Mongolia,MNG,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3355977050.12574
Mongolia,MNG,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2304668257.15766
Mongolia,MNG,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3037494934.85899
Mongolia,MNG,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2524671714.58344
Mongolia,MNG,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2029426156.82969
Mongolia,MNG,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1483028710.17191
Mongolia,MNG,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1210933087.5405
Mongolia,MNG,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,835170861.897535
Mongolia,MNG,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,708425456.996203
Mongolia,MNG,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,638035524.358942
Mongolia,MNG,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,613886974.292311
Mongolia,MNG,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,530379659.016624
Mongolia,MNG,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,537971712.592135
Mongolia,MNG,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,621954882.466867
Mongolia,MNG,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,478057767.554153
Mongolia,MNG,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,588727618.644257
Mongolia,MNG,1994,Exports of goods and services (current US$),NE.EXP.GNFS.CD,413198588.873813
Mongolia,MNG,1993,Exports of goods and services (current US$),NE.EXP.GNFS.CD,455909517.043537
Mongolia,MNG,1992,Exports of goods and services (current US$),NE.EXP.GNFS.CD,381224551.643192
Mongolia,MNG,1991,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1286298568.42105
Mongolia,MNG,1990,Exports of goods and services (current US$),NE.EXP.GNFS.CD,467975940
Mongolia,MNG,1989,Exports of goods and services (current US$),NE.EXP.GNFS.CD,804344500
Mongolia,MNG,1988,Exports of goods and services (current US$),NE.EXP.GNFS.CD,911636900
Mongolia,MNG,1987,Exports of goods and services (current US$),NE.EXP.GNFS.CD,930447966.666667
Mongolia,MNG,1986,Exports of goods and services (current US$),NE.EXP.GNFS.CD,874014900
Mongolia,MNG,1985,Exports of goods and services (current US$),NE.EXP.GNFS.CD,584447425
Mongolia,MNG,1984,Exports of goods and services (current US$),NE.EXP.GNFS.CD,612402625
Mongolia,MNG,1983,Exports of goods and services (current US$),NE.EXP.GNFS.CD,725268666.666667
Mongolia,MNG,1982,Exports of goods and services (current US$),NE.EXP.GNFS.CD,670229033.333333
Mongolia,MNG,1981,Exports of goods and services (current US$),NE.EXP.GNFS.CD,551441066.666667
Mongolia,MNG,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7813474320.60138
Mongolia,MNG,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5907060260.35558
Mongolia,MNG,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6919741251.45001
Mongolia,MNG,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,7304284775.22279
Mongolia,MNG,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6523021200.05312
Mongolia,MNG,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6149696387.72431
Mongolia,MNG,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5930760563.73035
Mongolia,MNG,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5134139179.48847
Mongolia,MNG,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5127899993.16894
Mongolia,MNG,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3347924961.8697
Mongolia,MNG,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2966980698.00941
Mongolia,MNG,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2739470495.90111
Mongolia,MNG,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2316961077.2054
Mongolia,MNG,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,32.2734825144826
Mongolia,MNG,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-14.6346655791823
Mongolia,MNG,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.2646294005022
Mongolia,MNG,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,11.9770203286065
Mongolia,MNG,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.07062184523477
Mongolia,MNG,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.69153031287195
Mongolia,MNG,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,15.5161626202982
Mongolia,MNG,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.121671372839671
Mongolia,MNG,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,53.1665151271844
Mongolia,MNG,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,12.8394587843417
Mongolia,MNG,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.30489696635554
Mongolia,MNG,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,18.2354991998968
Mongolia,MNG,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,65.0613511558615
Mongolia,MNG,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,58.5488639540916
Mongolia,MNG,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,57.6603497340995
Mongolia,MNG,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.2172331806539
Mongolia,MNG,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,58.1647822769264
Mongolia,MNG,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.1666792670253
Mongolia,MNG,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.872194055814
Mongolia,MNG,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,44.1840502346828
Mongolia,MNG,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.2489986942277
Mongolia,MNG,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,38.8902374819196
Mongolia,MNG,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,43.572151194252
Mongolia,MNG,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.5535550456296
Mongolia,MNG,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,46.6789825837072
Mongolia,MNG,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.2779993278591
Mongolia,MNG,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.0170359170312
Mongolia,MNG,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.6144484321482
Mongolia,MNG,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.443265077556
Mongolia,MNG,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,58.7693837934602
Mongolia,MNG,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,60.7877749189501
Mongolia,MNG,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.3520495329451
Mongolia,MNG,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.7266159784407
Mongolia,MNG,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.3183409920047
Mongolia,MNG,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,53.9967514658612
Mongolia,MNG,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.1584406154075
Mongolia,MNG,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.8435145126418
Mongolia,MNG,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.6663450827481
Mongolia,MNG,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,35.5243256394436
Mongolia,MNG,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,40.5413721251054
Mongolia,MNG,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,44.6306935081674
Mongolia,MNG,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.3321899354297
Mongolia,MNG,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.9329932510884
Mongolia,MNG,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.0684598429743
Mongolia,MNG,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.274701678859
Mongolia,MNG,1989,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.486775667026
Mongolia,MNG,1988,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.4489884192401
Mongolia,MNG,1987,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.8032971424286
Mongolia,MNG,1986,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,30.1782086064988
Mongolia,MNG,1985,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.7297489845069
Mongolia,MNG,1984,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,29.1796125627318
Mongolia,MNG,1983,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.608171082902
Mongolia,MNG,1982,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.2587574699899
Mongolia,MNG,1981,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,23.8708835766685
Mongolia,MNG,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,12219703711.1001
Mongolia,MNG,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9255820394.66367
Mongolia,MNG,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7345876551.6778
Mongolia,MNG,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9259602726.47506
Mongolia,MNG,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8986286558.25453
Mongolia,MNG,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6517243584.98094
Mongolia,MNG,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5611142023.26474
Mongolia,MNG,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5283520220.25587
Mongolia,MNG,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6978077007.86357
Mongolia,MNG,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7728160165.09972
Mongolia,MNG,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8115246246.99834
Mongolia,MNG,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7749643777.07632
Mongolia,MNG,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4074354871.68088
Mongolia,MNG,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2637353047.33985
Mongolia,MNG,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3777731883.3344
Mongolia,MNG,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2467563995.48803
Mongolia,MNG,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1826066324.75481
Mongolia,MNG,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1605232675.16325
Mongolia,MNG,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1405234670.28888
Mongolia,MNG,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1083962181.86893
Mongolia,MNG,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,946734020.522735
Mongolia,MNG,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,830538468.020561
Mongolia,MNG,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,771837167.206557
Mongolia,MNG,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,656469894.839647
Mongolia,MNG,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,669128461.802202
Mongolia,MNG,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,558878338.713148
Mongolia,MNG,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,571254552.400333
Mongolia,MNG,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,603552981.877355
Mongolia,MNG,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,504816597.208761
Mongolia,MNG,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,541030589.942626
Mongolia,MNG,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,479118638.497653
Mongolia,MNG,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1963530568.42105
Mongolia,MNG,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1033205140
Mongolia,MNG,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1927175666.66667
Mongolia,MNG,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2115665933.33333
Mongolia,MNG,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2182762166.66667
Mongolia,MNG,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2357290000
Mongolia,MNG,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1491340800
Mongolia,MNG,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1365680775
Mongolia,MNG,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1701452966.66667
Mongolia,MNG,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1645216266.66667
Mongolia,MNG,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1640949933.33333
Mongolia,MNG,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12368148475.4519
Mongolia,MNG,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9582461246.80391
Mongolia,MNG,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8437183382.39859
Mongolia,MNG,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9984493607.13958
Mongolia,MNG,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9190732939.93358
Mongolia,MNG,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6925723560.31677
Mongolia,MNG,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6210535752.94054
Mongolia,MNG,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5283520220.25587
Mongolia,MNG,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5966292833.57539
Mongolia,MNG,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5585949077.0973
Mongolia,MNG,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5193416948.1535
Mongolia,MNG,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4499398431.41379
Mongolia,MNG,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3008870256.6545
Mongolia,MNG,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,29.0706860888911
Mongolia,MNG,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.574172949643
Mongolia,MNG,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-15.4971327102114
Mongolia,MNG,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.63653282489707
Mongolia,MNG,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,32.7042995564383
Mongolia,MNG,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.5157183828722
Mongolia,MNG,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,17.5454146864187
Mongolia,MNG,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-11.4438334216049
Mongolia,MNG,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.80893705310565
Mongolia,MNG,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.558263333418
Mongolia,MNG,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,15.4246957080803
Mongolia,MNG,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,49.5378014875448
Mongolia,MNG,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,71.2665787886548
Mongolia,MNG,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.5492144836795
Mongolia,MNG,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,55.1782978952179
Mongolia,MNG,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,65.1792814405109
Mongolia,MNG,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,68.1910909645864
Mongolia,MNG,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.7662226009379
Mongolia,MNG,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.1830431691832
Mongolia,MNG,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.4696132431312
Mongolia,MNG,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.0733131829592
Mongolia,MNG,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,61.4217521810234
Mongolia,MNG,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,66.0164131441635
Mongolia,MNG,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,74.4456735878527
Mongolia,MNG,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.6710490728501
Mongolia,MNG,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.5357578383174
Mongolia,MNG,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.1809774841522
Mongolia,MNG,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,58.265977993229
Mongolia,MNG,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.4867180194267
Mongolia,MNG,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,63.6120760963127
Mongolia,MNG,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,70.5415433146042
Mongolia,MNG,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.9473439819355
Mongolia,MNG,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.7906371355023
Mongolia,MNG,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,65.4999858868754
Mongolia,MNG,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,67.8898582883465
Mongolia,MNG,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.0828979323378
Mongolia,MNG,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,59.5076962667858
Mongolia,MNG,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.3251039194272
Mongolia,MNG,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,42.4497500507305
Mongolia,MNG,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.5622866341052
Mongolia,MNG,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,54.5266015773853
Mongolia,MNG,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,70.4098697731024
Mongolia,MNG,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.3626536495942
Mongolia,MNG,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,82.5353275635261
Mongolia,MNG,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.3471932906716
Mongolia,MNG,1989,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,53.8773708122386
Mongolia,MNG,1988,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,66.0225092209199
Mongolia,MNG,1987,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,72.2622586322143
Mongolia,MNG,1986,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,81.3931082479413
