Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector
CRS,International NGO,Somali,Liben,Dolo Odo,50902,Emergency Response,Food
CRS,International NGO,SNNPR,Hadiya,Gibe,70202,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Gibe,70202,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Misrak Badawacho,70205,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Misrak Badawacho,70205,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Misrak Badawacho,70205,Emergency Response,Food
CRS,International NGO,SNNPR,Hadiya,Soro,70206,Emergency Response,Food
CRS,International NGO,SNNPR,Hadiya,Dune,70207,Emergency Response,Food
CRS,International NGO,SNNPR,Hadiya,Mierab Badawacho,70209,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Mierab Badawacho,70209,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Mierab Badawacho,70209,Emergency Response,Food
CRS,International NGO,SNNPR,Hadiya,Gembora,70210,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Hadiya,Gembora,70210,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Tembaro,70301,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Tembaro,70301,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Tembaro,70301,Emergency Response,Food
CRS,International NGO,SNNPR,KT,Kediada Gambela,70303,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Kediada Gambela,70303,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Kediada Gambela,70303,Emergency Response,Food
CRS,International NGO,SNNPR,KT,Kacha Bira,70304,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Kacha Bira,70304,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Kacha Bira,70304,Emergency Response,Food
CRS,International NGO,SNNPR,KT,Hadero Tubito,70305,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Hadero Tubito,70305,Emergency Response,Agriculture
CRS,International NGO,SNNPR,KT,Hadero Tubito,70305,Emergency Response,Food
CRS,International NGO,SNNPR,KT,Daniboya,70307,Emergency Response,Food
CRS,International NGO,SNNPR,Sidama,Boricha,70410,Emergency Response,Food
CRS,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Wenago,70501,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Kochere,70503,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Kochere,70503,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Kochere,70503,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Kochere,70503,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Kochere,70503,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gedio,Kochere,70503,Emergency Response,Food
CRS,International NGO,SNNPR,Wolayita,Damot Weydie,70603,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Damot Weydie,70603,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Damot Weydie,70603,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,Food
CRS,International NGO,SNNPR,Wolayita,Kindo Koysha,70606,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Kindo Koysha,70606,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Kindo Koysha,70606,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Wolayita,Diguna Fango,70612,Emergency Response,Agriculture
CRS,International NGO,SNNPR,Gamo Gofa,Mirab Abaya,71005,Emergency Response,Food
CRS,International NGO,Dire Dawa,Dire Dawa,Dire Dawa/Town,150101,Emergency Response,Food
CWW,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Health
CWW,International NGO,Amhara,East Gojam,Enbise Sar Midir,30604,Emergency Response,Health
CWW,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,Health
CWW,International NGO,Amhara,East Gojam,Enarj Enawga,30605,Emergency Response,Health
CWW,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,Health
CWW,International NGO,Amhara,East Gojam,Shebel Bereta,30614,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Kobo,30302,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
Danchurch aid,International NGO,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Health
DFiD,International NGO,Somali,Siti,Afdem,50106,Emergency Response,WASH
DFiD,International NGO,Somali,Jarar,Gashamo,50304,Emergency Response,WASH
DFiD,International NGO,Somali,Shabelle,Adadle,50602,Emergency Response,WASH
DRC,International NGO,Somali,Fafan,Babile,50201,Emergency Response,WASH
DRC,International NGO,Somali,Fafan,Gursum,50202,Emergency Response,WASH
DRC,International NGO,Somali,Fafan,Jijiga,50204,Emergency Response,WASH
DRC,International NGO,Somali,Liben,Dolo Odo,50902,Emergency Response,WASH
DRC,International NGO,Somali,Liben,Dolo Odo,50902,Emergency Response,WASH
DRC,International NGO,Somali,Liben,Dolo Odo,50902,Emergency Response,WASH
ECC SADCO,International NGO,Oromia,East Harerge,Kersa,41008,Emergency Response,WASH
ECC SADCO,International NGO,Oromia,East Harerge,Bedeno,41013,Emergency Response,WASH
ECHO,International NGO,Oromia,Borena,Miyo,41216,Emergency Response,WASH
ECHO,International NGO,Oromia,Borena,Miyo,41216,Emergency Response,WASH
ECHO,International NGO,Oromia,Borena,Miyo,41216,Emergency Response,WASH
ECHO,International NGO,Oromia,Borena,Dehas,41220,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Boloso sore,70601,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Humbo,70604,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Sodo Zuria,70605,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Sodo Zuria,70605,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Sodo Zuria,70605,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Sodo Zuria,70605,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Sodo Zuria,70605,Emergency Response,WASH
ECHO,International NGO,SNNPR,Wolayita,Sodo Zuria,70605,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Bonke,71013,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
ECHO,International NGO,SNNPR,Gamo Gofa,Arba Minch Zuria,71016,Emergency Response,WASH
EOC DICAC,International NGO,Amhara,North Shewa(R3),Ankober,30515,Emergency Response,WASH
EOC DICAC,International NGO,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,WASH
EOC DICAC,International NGO,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,WASH
EOC DICAC,International NGO,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,WASH
EOC DICAC,International NGO,Amhara,North Shewa(R3),Berehet,30517,Emergency Response,WASH
ERCS,National NGO,Afar,Kilbati (Zone 2),Bidu,202071,Emergency Response,Nutrition
ERCS,National NGO,Amhara,South Wello,Jama,30414,Emergency Response,Nutrition
ERCS,National NGO,SNNPR,Hadiya,Dune,70207,Emergency Response,Nutrition
ERCS,National NGO,SNNPR,Silti,Wilbareg,72008,Emergency Response,Nutrition
FAO,United Nations,Tigray,Southern,Endamehoni,10405,Emergency Response,Agriculture
FAO,United Nations,Tigray,Southern,Raya Azebo,10406,Emergency Response,Agriculture
FAO,United Nations,Tigray,Southern,Alamata,10407,Emergency Response,Agriculture
FAO,United Nations,Tigray,Southern,Ofla,10408,Emergency Response,Agriculture
FAO,United Nations,Tigray,South East,Hintalo Wejirat,10603,Emergency Response,Agriculture
FAO,United Nations,Tigray,South East,Hintalo Wejirat,10603,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Dubti,20101,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Dubti,20101,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Dubti,20101,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Aysaita,20103,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Aysaita,20103,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Aysaita,20103,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Aysaita,20103,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Afambo,20104,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Afambo,20104,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Afambo,20104,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Chifra,20106,Emergency Response,Agriculture
FAO,United Nations,Afar,Awsi (Zone 1),Chifra,20106,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Amibara,20301,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Amibara,20301,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Awash Fentale,20302,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Awash Fentale,20302,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Gewane,20303,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Gewane,20303,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Bure Mudaytu,20305,Emergency Response,Agriculture
FAO,United Nations,Afar,Gabi (Zone 3),Bure Mudaytu,20305,Emergency Response,Agriculture
FAO,United Nations,Afar,Special Woreda,Argoba Special,20306,Emergency Response,Agriculture
FAO,United Nations,Afar,Hari (Zone 5),Telalak,20501,Emergency Response,Agriculture
FAO,United Nations,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,Agriculture
FAO,United Nations,Afar,Hari (Zone 5),Dewe,20503,Emergency Response,Agriculture
FAO,United Nations,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Agriculture
FAO,United Nations,Amhara,North Wollo,Guba Lafto,30307,Emergency Response,Agriculture
FAO,United Nations,Amhara,North Wollo,Habru,30308,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Kutaber,30403,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Kutaber,30403,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Kutaber,30403,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Thehulederie,30405,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Thehulederie,30405,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Thehulederie,30405,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Worebabu,30406,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Worebabu,30406,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Worebabu,30406,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Albuko,30408,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Albuko,30408,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Dessie Zuria,30409,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Dessie Zuria,30409,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Legambo,30410,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Sayint,30411,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Sayint,30411,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Sayint,30411,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Sayint,30411,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
FAO,United Nations,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
FAO,United Nations,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
FAO,United Nations,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
FAO,United Nations,Oromia,East Harerge,Malka Balo,41012,Emergency Response,Agriculture
FAO,United Nations,Oromia,East Harerge,Malka Balo,41012,Emergency Response,Agriculture
FAO,United Nations,Oromia,East Harerge,Malka Balo,41012,Emergency Response,Agriculture
FAO,United Nations,Oromia,East Harerge,Golo Oda,41017,Emergency Response,Agriculture
FAO,United Nations,Somali,Siti,Ayisha,50101,Emergency Response,Agriculture
FAO,United Nations,Somali,Siti,Shinile,50103,Emergency Response,Agriculture
FAO,United Nations,Somali,Siti,Erer,50104,Emergency Response,Agriculture
FAO,United Nations,Somali,Siti,Erer,50104,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Gurage,Muhur Na Aklil,70112,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Gurage,Muhur Na Aklil,70112,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Gurage,Muhur Na Aklil,70112,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Gurage,Muhur Na Aklil,70112,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Gurage,Muhur Na Aklil,70112,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Gurage,Muhur Na Aklil,70112,Emergency Response,Agriculture
FAO,United Nations,SNNPR,KT,Tembaro,70301,Emergency Response,Agriculture
FAO,United Nations,SNNPR,KT,Tembaro,70301,Emergency Response,Agriculture
FAO,United Nations,SNNPR,KT,Tembaro,70301,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Selti,Alicho Woriro,72001,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Selti,Alicho Woriro,72001,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Selti,Alicho Woriro,72001,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Selti,Alicho Woriro,72001,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Selti,Alicho Woriro,72001,Emergency Response,Agriculture
FAO,United Nations,SNNPR,Selti,Alicho Woriro,72001,Emergency Response,Agriculture
FHE,International NGO,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Simada,30207,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Simada,30207,Emergency Response,WASH
FHE,International NGO,Amhara,South Gonder,Simada,30207,Emergency Response,WASH
FHE,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,WASH
FHE,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,WASH
FHE,International NGO,Amhara,North Wollo,Wadla,30305,Emergency Response,WASH
FHE,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,WASH
FHE,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,WASH
FHE,International NGO,Amhara,North Wollo,Lasta,30310,Emergency Response,WASH
FHE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,WASH
FHE,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,WASH
FHE,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,WASH
FHE,International NGO,Amhara,Wag Himra,Dehana,30803,Emergency Response,WASH
FHE,International NGO,Oromia,East Wellega,Diga,40210,Emergency Response,WASH
FHE,International NGO,Oromia,East Wellega,Sasiga,40211,Emergency Response,WASH
GAA,International NGO,Afar,Awsi (Zone 1),Kurri,201011,Emergency Response,WASH
GAA,International NGO,Afar,Kilbati (Zone 2),Afdera,20207,Emergency Response,WASH
GAA,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Gonder,Ebenat,30201,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Sayint,30411,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Sayint,30411,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,South Wollo,Debresina,30412,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Amhara,Special Woreda,Argoba,31201,Emergency Response,Agriculture
GAA,International NGO,Oromia,South West Shewa,Becho,40314,Emergency Response,WASH
GAA,International NGO,Oromia,Jimma,Mena,40406,Emergency Response,WASH
GAA,International NGO,Oromia,West Arsi,Arsi Negele,41703,Emergency Response,WASH
GOAL,International NGO,Tigray,Central ,Ahferom,10202,Emergency Response,Nutrition
GOAL,International NGO,Tigray,Central ,Werei Leke,10203,Emergency Response,Nutrition
GOAL,International NGO,Tigray,Central ,Adwa,10204,Emergency Response,Nutrition
GOAL,International NGO,Tigray,Eastern,Gulomekeda,10301,Emergency Response,Nutrition
GOAL,International NGO,Tigray,Eastern,Ganta Afeshum,10304,Emergency Response,Nutrition
GOAL,International NGO,Tigray,Eastern,Hawzen,10305,Emergency Response,Nutrition
GOAL,International NGO,Tigray,Eastern,Atsbi Wenberta,10307,Emergency Response,Nutrition
GOAL,International NGO,Tigray,South East,Hintalo Wejirat,10603,Emergency Response,Nutrition
GOAL,International NGO,Afar,Awsi (Zone 1),Aysaita,20103,Emergency Response,Nutrition
GOAL,International NGO,Afar,Awsi (Zone 1),Afambo,20104,Emergency Response,Nutrition
GOAL,International NGO,Afar,Kilbati (Zone 2),Koneba,20202,Emergency Response,Nutrition
GOAL,International NGO,Afar,Kilbati (Zone 2),Megale,20204,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Tenta,30402,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Thehulederie,30405,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Worebabu,30406,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Sayint,30411,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wollo,Kelela,30413,Emergency Response,Health
GOAL,International NGO,Amhara,South Wello,Kelela,30413,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Were Ilu,30415,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Mehal Sayint,30419,Emergency Response,Nutrition
GOAL,International NGO,Amhara,South Wello,Legehida,30420,Emergency Response,Nutrition
GOAL,International NGO,Amhara,North Shewa,Gishe Rabel,30506,Emergency Response,Nutrition
GOAL,International NGO,Amhara,North Shewa,Berehet,30517,Emergency Response,Nutrition
GOAL,International NGO,Oromia,Arsi,Sude,40808,Emergency Response,Nutrition
GOAL,International NGO,Oromia,Arsi,Sire,40820,Emergency Response,Nutrition
GOAL,International NGO,Oromia,West Harerge,Goba Koricha,40907,Emergency Response,Nutrition
GOAL,International NGO,Oromia,West Harerge,Daro Lebu,40909,Emergency Response,Nutrition
GOAL,International NGO,Oromia,West Harerge,Boke,40910,Emergency Response,Nutrition
GOAL,International NGO,Oromia,West Harerge,"Hawi Gudina
",40915,Emergency Response,Nutrition
GOAL,International NGO,Oromia,East Harerge,Meta,41009,Emergency Response,Nutrition
GOAL,International NGO,Oromia,East Harerge,Deder,41011,Emergency Response,Nutrition
GOAL,International NGO,Oromia,West Arsi,Siraro,41701,Emergency Response,Nutrition
GOAL,International NGO,Oromia,Kelem Welega,Anfilo,41807,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,KT,Tembaro,70301,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Sidama,Shebe Dino,70401,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Sidama,Dale,70404,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Sidama,Boricha,70410,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Gedeo,Wenago,70501,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Gamo Gofa,Zala,71010,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Gamo Gofa,Ubadebretsehay,71011,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Gamo Gofa,Kemba,71012,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Silti,Selti,72002,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Silti,Lanfero,72003,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Silti,Dalocha,72005,Emergency Response,Nutrition
GOAL,International NGO,SNNPR,Silti,Sankura,72006,Emergency Response,Nutrition
GOAL,International NGO,Harari,Harari,Harar,130101,Emergency Response,Nutrition
HAI,International NGO,Oromia,North Shewa(R4),Gerar Jarso,40606,Emergency Response,Agriculture
HAI,International NGO,Oromia,North Shewa(R4),Gerar Jarso,40606,Emergency Response,Agriculture
ICRC,International Org.,Tigray,North Western,Tahtay Adiyabo,10101,Emergency Response,WASH
ICRC,International Org.,Tigray,Eastern,Erob,10302,Emergency Response,WASH
IMC,International NGO,Amhara,South Gonder,Lay Gayint,30205,Emergency Response,Nutrition
IMC,International NGO,Amhara,South Gonder,Tach Gayint,30206,Emergency Response,Nutrition
IMC,International NGO,Amhara,South Gonder,Simada,30207,Emergency Response,Nutrition
IMC,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Health
IMC,International NGO,Amhara,North Wollo,Meket,30304,Emergency Response,Nutrition
IMC,International NGO,Oromia,East Harerge,Gursum,41003,Emergency Response,Nutrition
IMC,International NGO,Oromia,East Harerge,Babile,41004,Emergency Response,Nutrition
