Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Turkmenistan,TKM,2004,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,40883431.5
Turkmenistan,TKM,2003,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,44907228
Turkmenistan,TKM,2002,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,46326322.5
Turkmenistan,TKM,2001,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,24676400
Turkmenistan,TKM,2000,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,16748999.5
Turkmenistan,TKM,1999,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,14064400.7
Turkmenistan,TKM,1998,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,16334500
Turkmenistan,TKM,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3986972418.9
Turkmenistan,TKM,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4386482786.6
Turkmenistan,TKM,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5342213107
Turkmenistan,TKM,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6375949945.6
Turkmenistan,TKM,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7722184515.8
Turkmenistan,TKM,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8087914879.2
Turkmenistan,TKM,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7891830350.8
Turkmenistan,TKM,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6868894345.3
Turkmenistan,TKM,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7213731154.5
Turkmenistan,TKM,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8053577436.7
Turkmenistan,TKM,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6315347767.4
Turkmenistan,TKM,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4108655976.5
Turkmenistan,TKM,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1513130739.8
Turkmenistan,TKM,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,596040639.1
Turkmenistan,TKM,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,666171906.8
Turkmenistan,TKM,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,674253666.7
Turkmenistan,TKM,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,730469932
Turkmenistan,TKM,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,877830723.3
Turkmenistan,TKM,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1226597935.1
Turkmenistan,TKM,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1445254581.4
Turkmenistan,TKM,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1583048048.2
Turkmenistan,TKM,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1855919905.1
Turkmenistan,TKM,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2271305528.7
Turkmenistan,TKM,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2311178372.3
Turkmenistan,TKM,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1869814984.4
Turkmenistan,TKM,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1338197230.3
Turkmenistan,TKM,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,469589255.3
Turkmenistan,TKM,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,384852891
Turkmenistan,TKM,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,346320365.8
Turkmenistan,TKM,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,276435325
Turkmenistan,TKM,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,100294000
Turkmenistan,TKM,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Turkmenistan,TKM,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,141871000
Turkmenistan,TKM,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Turkmenistan,TKM,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,305874000
Turkmenistan,TKM,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,416175000
Turkmenistan,TKM,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,153137000
Turkmenistan,TKM,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Turkmenistan,TKM,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Turkmenistan,TKM,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,70000000
Turkmenistan,TKM,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,86000000
Turkmenistan,TKM,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,47000000
Turkmenistan,TKM,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,54000000
Turkmenistan,TKM,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,84477000
Turkmenistan,TKM,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,43477000
Turkmenistan,TKM,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,91478000
Turkmenistan,TKM,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,151686544
Turkmenistan,TKM,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,142042000
Turkmenistan,TKM,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,439872858.7
Turkmenistan,TKM,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,322855888
Turkmenistan,TKM,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,406652419.2
Turkmenistan,TKM,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,273170415.8
Turkmenistan,TKM,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,247985868.1
Turkmenistan,TKM,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,311139664
Turkmenistan,TKM,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,511289928.6
Turkmenistan,TKM,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,528277612.9
Turkmenistan,TKM,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,286574173.3
Turkmenistan,TKM,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17395593.2
Turkmenistan,TKM,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,84725293.3
Turkmenistan,TKM,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
Turkmenistan,TKM,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,20.5643264355624
Turkmenistan,TKM,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,37.1575090244382
Turkmenistan,TKM,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,42.0600945783361
Turkmenistan,TKM,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,24.5143214865618
Turkmenistan,TKM,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.48933929734901
Turkmenistan,TKM,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.11998144357796
Turkmenistan,TKM,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Turkmenistan,TKM,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.224
Turkmenistan,TKM,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Turkmenistan,TKM,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.5172
Turkmenistan,TKM,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Turkmenistan,TKM,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.7485
Turkmenistan,TKM,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.8111
Turkmenistan,TKM,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.8749
Turkmenistan,TKM,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Turkmenistan,TKM,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Turkmenistan,TKM,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8455
Turkmenistan,TKM,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.3134
Turkmenistan,TKM,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.0938
Turkmenistan,TKM,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.2104
Turkmenistan,TKM,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.5086
Turkmenistan,TKM,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.3161
Turkmenistan,TKM,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.4209
Turkmenistan,TKM,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,15.3056
Turkmenistan,TKM,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.3214
Turkmenistan,TKM,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,24.2249
Turkmenistan,TKM,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.8437
Turkmenistan,TKM,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.0831
Turkmenistan,TKM,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.1868
Turkmenistan,TKM,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.4398
Turkmenistan,TKM,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.3878
Turkmenistan,TKM,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.3265
Turkmenistan,TKM,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.3034
Turkmenistan,TKM,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,37.8984
Turkmenistan,TKM,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.3245
Turkmenistan,TKM,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.6557
Turkmenistan,TKM,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Turkmenistan,TKM,2022,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,20000000
Turkmenistan,TKM,2021,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,15005000
Turkmenistan,TKM,2017,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,0
Turkmenistan,TKM,2016,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,1049000
Turkmenistan,TKM,2015,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,3038000
Turkmenistan,TKM,2014,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,4917000
Turkmenistan,TKM,2013,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,6687000
Turkmenistan,TKM,2012,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8359000
Turkmenistan,TKM,2011,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9935000
Turkmenistan,TKM,2010,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,11425000
Turkmenistan,TKM,2009,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,12828000
Turkmenistan,TKM,2008,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,14151000
Turkmenistan,TKM,2007,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,15397000
Turkmenistan,TKM,2006,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,20957000
Turkmenistan,TKM,2005,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,29063000
Turkmenistan,TKM,2004,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,31167000
Turkmenistan,TKM,2003,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,29732000
Turkmenistan,TKM,2002,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,30989000
Turkmenistan,TKM,2001,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,30014000
Turkmenistan,TKM,2000,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,28021000
Turkmenistan,TKM,1999,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8676000
Turkmenistan,TKM,1998,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8836000
Turkmenistan,TKM,1997,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,6185000
Turkmenistan,TKM,1996,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,3326000
Turkmenistan,TKM,1995,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,942000
Turkmenistan,TKM,1994,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,0
Turkmenistan,TKM,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,20000000
Turkmenistan,TKM,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,15005000
Turkmenistan,TKM,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,0
Turkmenistan,TKM,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1049000
Turkmenistan,TKM,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3038000
Turkmenistan,TKM,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,4917000
Turkmenistan,TKM,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,6687000
Turkmenistan,TKM,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,8359000
Turkmenistan,TKM,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,9935000
Turkmenistan,TKM,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,11425000
Turkmenistan,TKM,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,12828000
Turkmenistan,TKM,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,14151000
Turkmenistan,TKM,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,15397000
Turkmenistan,TKM,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,20957000
Turkmenistan,TKM,2005,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,29063000
Turkmenistan,TKM,2004,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,31167000
Turkmenistan,TKM,2003,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,29732000
Turkmenistan,TKM,2002,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,30989000
Turkmenistan,TKM,2001,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,30014000
Turkmenistan,TKM,2000,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,28021000
Turkmenistan,TKM,1999,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,8676000
Turkmenistan,TKM,1998,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,8836000
Turkmenistan,TKM,1997,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,6185000
Turkmenistan,TKM,1996,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,3326000
Turkmenistan,TKM,1995,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,942000
Turkmenistan,TKM,1994,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,0
Turkmenistan,TKM,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,3728832811.4
Turkmenistan,TKM,2022,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-635885024.3
Turkmenistan,TKM,2021,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1032108516.5
Turkmenistan,TKM,2020,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1398874367.3
Turkmenistan,TKM,2019,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1521212562.1
Turkmenistan,TKM,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-497645825.7
Turkmenistan,TKM,2017,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-86415802.8
Turkmenistan,TKM,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,955727706.8
Turkmenistan,TKM,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-352767255.8
Turkmenistan,TKM,2014,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-800422977.5
Turkmenistan,TKM,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1737883281.8
Turkmenistan,TKM,2012,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,2184076774.2
Turkmenistan,TKM,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,2532837487.6
Turkmenistan,TKM,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,926004443.7
Turkmenistan,TKM,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-106870009.7
Turkmenistan,TKM,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-58884950.8
Turkmenistan,TKM,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-85535185.7
Turkmenistan,TKM,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-139663878.9
Turkmenistan,TKM,2005,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-102593552.3
Turkmenistan,TKM,2004,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-80365996.4
Turkmenistan,TKM,2003,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-23904468
Turkmenistan,TKM,2002,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-79043237.4
Turkmenistan,TKM,2001,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,56244790
Turkmenistan,TKM,2000,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,309132654.8
Turkmenistan,TKM,1999,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,287478634.4
Turkmenistan,TKM,1998,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,81773593.7
Turkmenistan,TKM,1997,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,83922227.4
Turkmenistan,TKM,1996,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-21717277.7
Turkmenistan,TKM,1995,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,11795467.2
Turkmenistan,TKM,1994,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,26161000
Turkmenistan,TKM,1993,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,122681000
Turkmenistan,TKM,2022,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-23695000
Turkmenistan,TKM,2021,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-11178000
Turkmenistan,TKM,2020,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,7424000
Turkmenistan,TKM,2019,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,8569000
Turkmenistan,TKM,2018,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-15940000
Turkmenistan,TKM,2017,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,14370000
Turkmenistan,TKM,2016,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-10559000
Turkmenistan,TKM,2015,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-5144000
Turkmenistan,TKM,2014,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,6733000
Turkmenistan,TKM,2013,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,6620000
Turkmenistan,TKM,2012,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,5211000
Turkmenistan,TKM,2011,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,28370000
Turkmenistan,TKM,2010,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-5520000
Turkmenistan,TKM,2009,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,12814000
Turkmenistan,TKM,2008,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-1171000
Turkmenistan,TKM,2007,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-1986000
Turkmenistan,TKM,2006,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-28007000
Turkmenistan,TKM,2005,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-8144000
Turkmenistan,TKM,2004,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-3492000
Turkmenistan,TKM,2003,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-1349000
Turkmenistan,TKM,2002,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,19441000
Turkmenistan,TKM,2001,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,8956000
Turkmenistan,TKM,2000,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,3696000
Turkmenistan,TKM,1998,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-3360000
Turkmenistan,TKM,2022,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,0
Turkmenistan,TKM,2022,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,4995000
Turkmenistan,TKM,2021,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,15005000
Turkmenistan,TKM,2017,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1049000
Turkmenistan,TKM,2016,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1990000
Turkmenistan,TKM,2015,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1878000
Turkmenistan,TKM,2014,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1770000
Turkmenistan,TKM,2013,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1672000
Turkmenistan,TKM,2012,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1576000
Turkmenistan,TKM,2011,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1490000
Turkmenistan,TKM,2010,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1403000
Turkmenistan,TKM,2009,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1323000
Turkmenistan,TKM,2008,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1246000
Turkmenistan,TKM,2007,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-5559000
Turkmenistan,TKM,2006,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-8165000
Turkmenistan,TKM,2005,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1849000
Turkmenistan,TKM,2004,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,1304000
Turkmenistan,TKM,2003,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-1575000
Turkmenistan,TKM,2002,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,727000
Turkmenistan,TKM,2001,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2191000
Turkmenistan,TKM,2000,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,19562000
Turkmenistan,TKM,1999,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,-109000
Turkmenistan,TKM,1998,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2427000
Turkmenistan,TKM,1997,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,3164000
Turkmenistan,TKM,1996,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,2529000
Turkmenistan,TKM,1995,"Net financial flows, IBRD (NFL, current US$)",DT.NFL.MIBR.CD,957000
Turkmenistan,TKM,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,304929000
Turkmenistan,TKM,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,132229000
