GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,BTSX,Both sexes,,,,,16.2 [14.6-17.7],16.16544,14.60262,17.74454,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,MLE,Male,,,,,27.3 [24.7-30.0],27.32182,24.71503,29.96161,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,FMLE,Female,,,,,4.7 [4.2-5.2],4.67528,4.16917,5.18316,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,FMLE,Female,,,,,4.8 [4.4-5.3],4.84815,4.40596,5.29035,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,BTSX,Both sexes,,,,,15.8 [14.4-17.3],15.84496,14.42716,17.28193,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,FMLE,Female,,,,,4.2 [3.8-4.6],4.15329,3.75176,4.55900,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,BTSX,Both sexes,,,,,16.3 [14.5-18.0],16.25337,14.54214,17.97152,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,FMLE,Female,,,,,5.8 [5.3-6.4],5.84228,5.33185,6.35270,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,MLE,Male,,,,,24.6 [22.6-26.6],24.59336,22.61659,26.57013,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,MLE,Male,,,,,25.9 [23.8-28.0],25.89451,23.76862,28.02040,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,BTSX,Both sexes,,,,,14.3 [13.2-15.5],14.33161,13.17966,15.48356,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,MLE,Male,,,,,24.1 [22.2-26.1],24.14940,22.17276,26.09739,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,FMLE,Female,,,,,4.5 [4.1-5.0],4.53541,4.10919,4.95616,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,FMLE,Female,,,,,5.1 [4.7-5.5],5.08073,4.66487,5.49056,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,FMLE,Female,,,,,5.3 [4.9-5.7],5.28572,4.85859,5.71285,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,MLE,Male,,,,,24.7 [22.7-26.8],24.72303,22.72491,26.75097,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,BTSX,Both sexes,,,,,14.4 [13.3-15.6],14.42859,13.26247,15.61211,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,BTSX,Both sexes,,,,,16.9 [15.1-18.8],16.93694,15.05323,18.82628,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,FMLE,Female,,,,,5.6 [5.0-6.1],5.57988,5.04750,6.11900,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,FMLE,Female,,,,,6.3 [5.7-6.8],6.26167,5.72454,6.79145,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,BTSX,Both sexes,,,,,16.3 [14.8-17.9],16.33358,14.77519,17.91171,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,FMLE,Female,,,,,4.2 [3.8-4.7],4.24597,3.82729,4.66887,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,BTSX,Both sexes,,,,,16.1 [14.5-17.7],16.13309,14.54228,17.73997,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,MLE,Male,,,,,27.3 [25.1-29.5],27.32895,25.12055,29.53735,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,MLE,Male,,,,,24.7 [22.4-27.0],24.70453,22.42872,26.98034,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,MLE,Male,,,,,25.7 [23.5-27.9],25.70578,23.50070,27.88065,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,FMLE,Female,,,,,6.6 [6.1-7.1],6.60562,6.06331,7.14793,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,FMLE,Female,,,,,7.7 [7.0-8.3],7.65075,6.96616,8.34459,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,BTSX,Both sexes,,,,,14.3 [13.2-15.5],14.34511,13.19821,15.47437,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,BTSX,Both sexes,,,,,14.4 [13.3-15.6],14.43632,13.29144,15.58121,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,MLE,Male,,,,,27.9 [24.9-30.8],27.88447,24.94867,30.83215,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,MLE,Male,,,,,23.2 [21.3-25.0],23.15842,21.32182,24.99502,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,FMLE,Female,,,,,5.1 [4.7-5.5],5.08648,4.67982,5.48690,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,FMLE,Female,,,,,7.6 [6.9-8.3],7.55473,6.85878,8.25068,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,BTSX,Both sexes,,,,,16.0 [14.6-17.5],16.03384,14.55678,17.51090,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,MLE,Male,,,,,26.4 [24.1-28.7],26.41518,24.10736,28.72300,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,BTSX,Both sexes,,,,,16.1 [14.5-17.8],16.11683,14.46707,17.76658,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,FMLE,Female,,,,,4.4 [4.0-4.7],4.36890,4.01773,4.72006,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,MLE,Male,,,,,28.5 [25.8-31.3],28.52837,25.77034,31.31513,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,FMLE,Female,,,,,4.4 [4.1-4.8],4.42987,4.07185,4.79324,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,MLE,Male,,,,,28.4 [25.6-31.2],28.36465,25.56774,31.18982,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,BTSX,Both sexes,,,,,15.2 [13.8-16.6],15.21096,13.82358,16.59833,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,FMLE,Female,,,,,4.9 [4.4-5.4],4.89339,4.39249,5.39428,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,BTSX,Both sexes,,,,,16.0 [14.6-17.4],16.00494,14.60664,17.40325,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,MLE,Male,,,,,23.1 [20.9-25.3],23.11653,20.94413,25.26107,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,BTSX,Both sexes,,,,,13.7 [12.4-15.0],13.69081,12.40420,14.96092,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,BTSX,Both sexes,,,,,16.6 [14.8-18.4],16.59166,14.79558,18.39402,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,BTSX,Both sexes,,,,,14.5 [13.3-15.6],14.47444,13.28970,15.64201,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,FMLE,Female,,,,,4.9 [4.4-5.5],4.94860,4.42758,5.47171,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,MLE,Male,,,,,28.9 [25.7-32.0],28.85266,25.72930,31.98695,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,FMLE,Female,,,,,6.0 [5.5-6.4],5.95268,5.48060,6.42476,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,BTSX,Both sexes,,,,,15.9 [14.5-17.2],15.86228,14.50159,17.20432,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,MLE,Male,,,,,23.9 [22.0-25.8],23.87171,21.96315,25.75091,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,BTSX,Both sexes,,,,,16.1 [14.8-17.4],16.12520,14.80135,17.44905,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,BTSX,Both sexes,,,,,619 [379-966],618.51250,378.76840,966.40390,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,FMLE,Female,,,,,75 [48-111],75.17768,48.11001,111.31970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,BTSX,Both sexes,,,,,750 [625-914],750.17610,624.96130,913.89790,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,FMLE,Female,,,,,104 [80-131],103.74300,80.37679,131.25880,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2016,2016,,AMR,Americas,,NIC,2016,2016,Nicaragua,,,,,MLE,Male,,,,,531 [395-717],531.42000,394.64780,717.11450,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,BTSX,Both sexes,,,,,798 [661-982],797.63130,661.23320,982.11230,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2003,2003,,AMR,Americas,,NIC,2003,2003,Nicaragua,,,,,FMLE,Female,,,,,95 [75-120],95.41811,74.76941,119.99500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,FMLE,Female,,,,,99 [77-125],99.00368,77.46104,124.85970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,MLE,Male,,,,,572 [479-693],572.19120,478.62320,692.86620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,BTSX,Both sexes,,,,,821 [643-1045],820.91530,643.21410,1045.20300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,MLE,Male,,,,,673 [531-860],673.25490,530.87160,859.91640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2019,2019,,AMR,Americas,,NIC,2019,2019,Nicaragua,,,,,MLE,Male,,,,,541 [335-840],541.26560,335.40120,839.93190,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2018,2018,,AMR,Americas,,NIC,2018,2018,Nicaragua,,,,,MLE,Male,,,,,553 [364-818],552.52120,363.99100,818.12280,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2010,2010,,AMR,Americas,,NIC,2010,2010,Nicaragua,,,,,MLE,Male,,,,,752 [603-933],752.16930,602.92320,933.18490,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,FMLE,Female,,,,,87 [68-110],86.75431,67.56219,109.76240,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,BTSX,Both sexes,,,,,614 [433-856],613.66020,432.71090,856.44740,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2005,2005,,AMR,Americas,,NIC,2005,2005,Nicaragua,,,,,MLE,Male,,,,,694 [581-851],693.88830,580.85640,850.85350,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2004,2004,,AMR,Americas,,NIC,2004,2004,Nicaragua,,,,,MLE,Male,,,,,651 [548-789],651.17240,547.50020,789.03820,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,BTSX,Both sexes,,,,,715 [550-929],715.25710,550.33600,929.38220,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2014,2014,,AMR,Americas,,NIC,2014,2014,Nicaragua,,,,,MLE,Male,,,,,584 [450-768],584.43460,450.19390,767.94260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2013,2013,,AMR,Americas,,NIC,2013,2013,Nicaragua,,,,,FMLE,Female,,,,,88 [60-123],87.59219,60.22786,123.37030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,MLE,Male,,,,,723 [600-876],723.48770,600.33970,875.86840,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,BTSX,Both sexes,,,,,846 [687-1056],846.16170,687.49400,1055.83600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2015,2015,,AMR,Americas,,NIC,2015,2015,Nicaragua,,,,,MLE,Male,,,,,559 [424-734],558.85910,424.29210,734.36230,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,MLE,Male,,,,,541 [450-662],540.86280,450.02290,661.76030,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2017,2017,,AMR,Americas,,NIC,2017,2017,Nicaragua,,,,,FMLE,Female,,,,,76 [48-115],76.22451,47.78067,114.99010,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2011,2011,,AMR,Americas,,NIC,2011,2011,Nicaragua,,,,,FMLE,Female,,,,,100 [71-137],100.22400,70.96883,137.15520,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,MLE,Male,,,,,761 [618-944],761.14540,618.36170,944.20270,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,FMLE,Female,,,,,104 [79-133],103.76980,79.29536,133.28750,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2002,2002,,AMR,Americas,,NIC,2002,2002,Nicaragua,,,,,BTSX,Both sexes,,,,,662 [549-806],662.10340,548.85130,805.83730,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2009,2009,,AMR,Americas,,NIC,2009,2009,Nicaragua,,,,,BTSX,Both sexes,,,,,869 [698-1087],869.20640,697.55500,1087.31600,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,BTSX,Both sexes,,,,,588 [485-725],587.93700,484.63070,725.49940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2008,2008,,AMR,Americas,,NIC,2008,2008,Nicaragua,,,,,FMLE,Female,,,,,106 [79-138],105.61160,78.85571,137.68210,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2001,2001,,AMR,Americas,,NIC,2001,2001,Nicaragua,,,,,BTSX,Both sexes,,,,,628 [518-772],627.61710,517.58510,771.52280,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2006,2006,,AMR,Americas,,NIC,2006,2006,Nicaragua,,,,,BTSX,Both sexes,,,,,816 [669-992],815.87090,669.37620,992.34340,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2007,2007,,AMR,Americas,,NIC,2007,2007,Nicaragua,,,,,BTSX,Both sexes,,,,,828 [679-1010],827.61810,679.31720,1010.43300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2000,2000,,AMR,Americas,,NIC,2000,2000,Nicaragua,,,,,MLE,Male,,,,,505 [420-620],504.67300,420.08890,619.76260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,PUBLISHED,Published,,2012,2012,,AMR,Americas,,NIC,2012,2012,Nicaragua,,,,,BTSX,Both sexes,,,,,767 [596-991],766.97150,596.08320,990.91180,,,
