ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
STP,Região do Principe,6406991,Adult support of education on condom use for prevention of HIV/AIDS among young women,93.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_AGR,135363010,I,518004,1518004,Region,Região do Principe,0,,0,1,HAASECWAGR,STDHS2008518004,2008-09,DHS,103,361,,,1
STP,Região Centro,2545221,Number of women,1456,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_NUM,135363020,D,518001,1518001,Region,Região Centro,0,,0,1,HAASECWNUM,STDHS2008518001,2008-09,DHS,,812,,,1
STP,Região Sul,2551643,Number of women,287,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_NUM,135363020,D,518002,1518002,Region,Região Sul,0,,0,1,HAASECWNUM,STDHS2008518002,2008-09,DHS,,567,,,1
STP,Região Norte,2545213,Number of women,444,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_NUM,135363020,D,518003,1518003,Region,Região Norte,0,,0,1,HAASECWNUM,STDHS2008518003,2008-09,DHS,,556,,,1
STP,Região do Principe,6406992,Number of women,103,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_NUM,135363020,D,518004,1518004,Region,Região do Principe,0,,0,1,HAASECWNUM,STDHS2008518004,2008-09,DHS,,361,,,1
STP,Região Centro,4833782,Number of women (unweighted),812,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_UNW,135363030,U,518001,1518001,Region,Região Centro,0,,0,1,HAASECWUNW,STDHS2008518001,2008-09,DHS,1456,,,,1
STP,Região Sul,3821041,Number of women (unweighted),567,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_UNW,135363030,U,518002,1518002,Region,Região Sul,0,,0,1,HAASECWUNW,STDHS2008518002,2008-09,DHS,287,,,,1
STP,Região Norte,4304464,Number of women (unweighted),556,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_UNW,135363030,U,518003,1518003,Region,Região Norte,0,,0,1,HAASECWUNW,STDHS2008518003,2008-09,DHS,444,,,,1
STP,Região do Principe,2551665,Number of women (unweighted),361,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_W_UNW,135363030,U,518004,1518004,Region,Região do Principe,0,,0,1,HAASECWUNW,STDHS2008518004,2008-09,DHS,103,,,,1
STP,Região Centro,1496041,Adult support of education on condom use for prevention of HIV/AIDS among young men,78.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_AGR,135364040,I,518001,1518001,Region,Região Centro,0,,0,1,HAASECMAGR,STDHS2008518001,2008-09,DHS,955,477,,,1
STP,Região Sul,5247490,Adult support of education on condom use for prevention of HIV/AIDS among young men,63.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_AGR,135364040,I,518002,1518002,Region,Região Sul,0,,0,1,HAASECMAGR,STDHS2008518002,2008-09,DHS,246,524,,,1
STP,Região Norte,3940540,Adult support of education on condom use for prevention of HIV/AIDS among young men,73.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_AGR,135364040,I,518003,1518003,Region,Região Norte,0,,0,1,HAASECMAGR,STDHS2008518003,2008-09,DHS,434,419,,,1
STP,Região do Principe,2551640,Adult support of education on condom use for prevention of HIV/AIDS among young men,94.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_AGR,135364040,I,518004,1518004,Region,Região do Principe,0,,0,1,HAASECMAGR,STDHS2008518004,2008-09,DHS,93,351,,,1
STP,Região Centro,1515495,Number of men,955,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_NUM,135364050,D,518001,1518001,Region,Região Centro,0,,0,1,HAASECMNUM,STDHS2008518001,2008-09,DHS,,477,,,1
STP,Região Sul,5247491,Number of men,246,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_NUM,135364050,D,518002,1518002,Region,Região Sul,0,,0,1,HAASECMNUM,STDHS2008518002,2008-09,DHS,,524,,,1
STP,Região Norte,2545244,Number of men,434,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_NUM,135364050,D,518003,1518003,Region,Região Norte,0,,0,1,HAASECMNUM,STDHS2008518003,2008-09,DHS,,419,,,1
STP,Região do Principe,2551641,Number of men,93,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_NUM,135364050,D,518004,1518004,Region,Região do Principe,0,,0,1,HAASECMNUM,STDHS2008518004,2008-09,DHS,,351,,,1
STP,Região Centro,4912204,Number of men (unweighted),477,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_UNW,135364060,U,518001,1518001,Region,Região Centro,0,,0,1,HAASECMUNW,STDHS2008518001,2008-09,DHS,955,,,,1
STP,Região Sul,2551644,Number of men (unweighted),524,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_UNW,135364060,U,518002,1518002,Region,Região Sul,0,,0,1,HAASECMUNW,STDHS2008518002,2008-09,DHS,246,,,,1
STP,Região Norte,3940549,Number of men (unweighted),419,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_UNW,135364060,U,518003,1518003,Region,Região Norte,0,,0,1,HAASECMUNW,STDHS2008518003,2008-09,DHS,434,,,,1
STP,Região do Principe,2551664,Number of men (unweighted),351,0,ST,Sao Tome and Principe,2008,ST2008DHS,HA_ASEC_M_UNW,135364060,U,518004,1518004,Region,Região do Principe,0,,0,1,HAASECMUNW,STDHS2008518004,2008-09,DHS,93,,,,1
