﻿DATE;ISO_3;PAYS;ID_PAYS;REGION;ID_REGION;Contaminés;Décès;Guéris;Femme;Homme;Genre_non spécifié;SOURCE
30/03/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
30/03/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
31/03/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Montserrado;53;3;0;0;1;2;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
01/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
02/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Montserrado;53;1;0;0;0;1;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
03/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Montserrado;53;3;1;3;0;3;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Nimba;54;3;1;0;1;2;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
04/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Montserrado;53;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
05/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Montserrado;53;1;0;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
06/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Montserrado;53;11;0;0;null;null;11;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
07/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Montserrado;53;6;0;0;null;null;6;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
08/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Montserrado;53;6;0;0;null;null;6;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
09/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Montserrado;53;10;0;0;null;null;10;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Nimba;54;1;0;0;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
10/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Montserrado;53;2;0;0;null;null;2;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
11/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Grand Gedeh;48;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Grand Kru;49;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Lofa;50;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Margibi;51;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Maryland;52;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Montserrado;53;1;0;1;null;null;1;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Nimba;54;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;River Cess;55;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;River Gee;56;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Sinoe;57;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
12/04/2020;LBR;Liberia;5;Non spécifié;58;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Bomi;43;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Bong;44;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Gbarpolu;45;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Grand Bassa;46;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
13/04/2020;LBR;Liberia;5;Grand Cape Mount;47;0;0;0;0;0;0;Twitter/Facebook du National public Health Institute of Liberia
