Organization ,Implementing Partner(s),OrganizationType,Region,Zone,Woreda,PCODE,Kebele(s) optional,Project Type,HRD/Non-HRD,Sector,Subsector,Project Title / Description,Activities,Project Status,Start Date,End Date,# of Ben. (Planned),# of Ben. (Achieved),Unit of Measurement
HelpAge,HelpAge,International NGO,Oromia,Arsi,Ziway Dugda,ET040806,"Beshira chefa, Herara",Emergency,,WASH,Water,,Expansion of water schemes,Ongoing,4/20/2016,12/31/2016,8897,1500,# of water schemes
HelpAge,HelpAge,International NGO,Oromia,Arsi,Ziway Dugda,ET040806,"Beshira chefa, Herara",Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,4/20/2016,12/31/2016,,2407,# of sessions
HelpAge,HelpAge,International NGO,Oromia,Arsi,Ziway Dugda,ET040806,"Sheled Goto, Toyalema, Maja shanan, Burka lamafa, Arba Chefa",Emergency,,WASH,Water,,Rehabilitation of motorized borehole,Ongoing,6/1/2016,12/31/2016,13099,6780,# of boreholes
HelpAge,HelpAge,International NGO,Oromia,Arsi,Ziway Dugda,ET040806,"Sheled Goto, Genale & Senbero",Emergency,,WASH,Water,,"Rehabilitation and maintenance of water point with hand pump (shallow well, deep well, hand dug well)",Ongoing,6/1/2016,12/31/2016,2500,1227,# of water shemes
HelpAge,HelpAge,International NGO,Oromia,Arsi,Ziway Dugda,ET040806,Bite,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,6/1/2016,12/31/2016,20,,# of sessions
NDRMC,NDRMC,Government,Oromia,Arsi,Hitosa,ET040807,Eteya,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,19311,19311,
FIDO,FIDO,National NGO,Oromia,Arsi,Hitosa,ET040807,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,040807,,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Kula,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1100,1100,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Daroba,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2350,2350,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Halila,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,13120,13120,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Alemgena,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4000,4000,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Samar,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,8000,8000,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Gersa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7700,7700,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Cafeko,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5250,5250,
NDRMC,NDRMC,Government,Oromia,Arsi,Sude,ET040808,Hulagadi,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,8480,8480,
IRC,IRC,International NGO,Oromia,Arsi,Sude,ET040808,,Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,10/10/2016,10/2/2016,30,,# of community members trained
IRC,IRC,International NGO,Oromia,Arsi,Sude,ET040808,,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,10/10/2016,10/2/2016,1000,,# of sessions
IRC,IRC,International NGO,Oromia,Arsi,Sude,ET040808,,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,10/10/2016,10/2/2016,5000,,# of IEC materials distributed
IRC,IRC,International NGO,Oromia,Arsi,Sude,ET040808,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,10/10/2016,10/2/2016,20000,,# of items distributed
NDRMC,NDRMC,Government,Oromia,Arsi,Chole,ET040809,Moye,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3140,3140,
NDRMC,NDRMC,Government,Oromia,Arsi,Chole,ET040809,Cole,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7950,7950,
NDRMC,NDRMC,Government,Oromia,Arsi,Chole,ET040809,Magnalagabuna,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7550,7550,
NDRMC,NDRMC,Government,Oromia,Arsi,Chole,ET040809,Magnadare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3550,3550,
NDRMC,NDRMC,Government,Oromia,Arsi,Chole,ET040809,Magna Daratu,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3410,3410,
ACF,ACF,International NGO,Oromia,Arsi,Chole,ET040809,,,,Nutrition,,,FULL CMAM,On-going,4/25/2016,1/24/2017,040809,,
ACF,ACF,International NGO,Oromia,Arsi,Chole,ET040809,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,1/14/2017,1603,821,# of items distributed
ACF,ACF,International NGO,Oromia,Arsi,Chole,ET040809,,Emergency,,WASH,Water,,Construction of rain water harvesting structures ,Ongoing,4/15/2016,1/14/2017,,,# of structures
NDRMC,NDRMC,Government,Oromia,Arsi,Amigna,ET040810,Adele,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,51389,51389,
ACF,ACF,International NGO,Oromia,Arsi,Amigna,ET040810,,,,Nutrition,,,FULL CMAM,On-going,4/25/2016,1/24/2017,040810,,
ACF,ACF,International NGO,Oromia,Arsi,Amigna,ET040810,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,1/14/2017,3061,1808,# of items distributed
ACF,ACF,International NGO,Oromia,Arsi,Amigna,ET040810,,Emergency,,WASH,Water,,Construction of rain water harvesting structures ,Ongoing,4/15/2016,1/14/2017,,,# of structures
IRC,IRC,International NGO,Oromia,Arsi,Amigna,ET040810,,Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,10/10/2016,10/2/2016,30,,# of community members trained
IRC,IRC,International NGO,Oromia,Arsi,Amigna,ET040810,,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,10/10/2016,10/2/2016,1000,,# of sessions
IRC,IRC,International NGO,Oromia,Arsi,Amigna,ET040810,,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,10/10/2016,10/2/2016,5000,,# of IEC materials distributed
IRC,IRC,International NGO,Oromia,Arsi,Amigna,ET040810,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,10/10/2016,10/2/2016,20000,,# of items distributed
IRC,IRC,International NGO,Oromia,Arsi,Amigna,ET040810," Taji Tedech
Adele
Tedecha
",Emergency,,WASH,Water,,Rehabilitation of motorized borehole,Ongoing,6/1/2016,1/30/2017,12729,,# of boreholes
ACF,ACF,International NGO,Oromia,Arsi,Seru,ET040811,,,,Nutrition,,,FULL CMAM,On-going,4/25/2016,1/24/2017,040811,,
ACF,ACF,International NGO,Oromia,Arsi,Seru,ET040811,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,1/14/2017,5444.071559,1200,# of items distributed
ACF,ACF,International NGO,Oromia,Arsi,Seru,ET040811,,Emergency,,WASH,Water,,Construction of rain water harvesting structures ,Ongoing,4/15/2016,1/14/2017,,,# of structures
IRC,IRC,International NGO,Oromia,Arsi,Seru,ET040811,,Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,10/10/2016,10/2/2016,30,,# of community members trained
IRC,IRC,International NGO,Oromia,Arsi,Seru,ET040811,,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,10/10/2016,10/2/2016,1000,,# of sessions
IRC,IRC,International NGO,Oromia,Arsi,Seru,ET040811,,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,10/10/2016,10/2/2016,5000,,# of IEC materials distributed
IRC,IRC,International NGO,Oromia,Arsi,Seru,ET040811,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,10/10/2016,10/2/2016,20000,,# of items distributed
NDRMC,NDRMC,Government,Oromia,Arsi,Robe,ET040812,Robe,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,11784,11784,
NDRMC,NDRMC,Government,Oromia,Arsi,Robe,ET040812,Jenna,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,6529,6529,
NDRMC,NDRMC,Government,Oromia,Arsi,Robe,ET040812,Saddika,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,19330,19330,
NDRMC,NDRMC,Government,Oromia,Arsi,Robe,ET040812,Hindato,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,12742,12742,
ACF,ACF,International NGO,Oromia,Arsi,Robe,ET040812,,,,Nutrition,,,FULL CMAM,On-going,4/25/2016,1/24/2017,040812,,
ACF,ACF,International NGO,Oromia,Arsi,Robe,ET040812,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,1/14/2017,5074.319284,1474,# of items distributed
ACF,ACF,International NGO,Oromia,Arsi,Robe,ET040812,,Emergency,,WASH,Water,,Construction of rain water harvesting structures ,Ongoing,4/15/2016,1/14/2017,,,# of structures
IRC,IRC,International NGO,Oromia,Arsi,Robe,ET040812,,Emergency,,WASH,Hygiene,,Training of community hygiene promoters,Ongoing,10/10/2016,10/2/2016,30,,# of community members trained
IRC,IRC,International NGO,Oromia,Arsi,Robe,ET040812,,Emergency,,WASH,Hygiene,,Hygiene promotion sessions (participatory interaction),Ongoing,10/10/2016,10/2/2016,1000,,# of sessions
IRC,IRC,International NGO,Oromia,Arsi,Robe,ET040812,,Emergency,,WASH,Hygiene,,Distribution of IEC materials,Ongoing,10/10/2016,10/2/2016,5000,,# of IEC materials distributed
IRC,IRC,International NGO,Oromia,Arsi,Robe,ET040812,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,10/10/2016,10/2/2016,20000,,# of items distributed
NDRMC,NDRMC,Government,Oromia,Arsi,Tena,ET040813,Ticho,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,6270,6270,
NDRMC,NDRMC,Government,Oromia,Arsi,Tena,ET040813,Kelo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,8000,8000,
ACF,ACF,International NGO,Oromia,Arsi,Tena,ET040813,,,,Nutrition,,,OTP&SC,On-going,4/25/2016,1/24/2017,040813,,
ACF,ACF,International NGO,Oromia,Arsi,Tena,ET040813,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,1/14/2017,410.55,20,# of items distributed
ACF,ACF,International NGO,Oromia,Arsi,Tena,ET040813,,Emergency,,WASH,Water,,Construction of rain water harvesting structures ,Ongoing,4/15/2016,1/14/2017,,,# of structures
NDRMC,NDRMC,Government,Oromia,Arsi,Shirka,ET040814,Tereta,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,19522,19522,
NDRMC,NDRMC,Government,Oromia,Arsi,Shirka,ET040814,Gobeso,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,11618,11618,
NDRMC,NDRMC,Government,Oromia,Arsi,Tiyo,ET040816,Murkicha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,9160,9160,
NDRMC,NDRMC,Government,Oromia,Arsi,Tiyo,ET040816,Bosha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,8115,8115,
ACF,ACF,International NGO,Oromia,Arsi,Tiyo,ET040816,,,,Nutrition,,,OTP&SC,On-going,4/25/2016,1/24/2017,040816,,
ACF,ACF,International NGO,Oromia,Arsi,Tiyo,ET040816,,Emergency,,WASH,Water,,"Distribution of HH water treatment products (PUR, aquatab, filters)",Ongoing,4/15/2016,1/14/2017,332.0625,99,# of items distributed
ACF,ACF,International NGO,Oromia,Arsi,Tiyo,ET040816,,Emergency,,WASH,Water,,Construction of rain water harvesting structures ,Ongoing,4/15/2016,1/14/2017,,,# of structures
Oromia RWB,Oromia RWB,Government,Oromia,Arsi,Tiyo,ET040816,Hamsa Gasha,Development,,WASH,Water,,Construction of motorized borehole,Ongoing,9/3/2016,12/30/2016,4285,0,# of boreholes
Oromia RWB,Oromia RWB,Government,Oromia,Arsi,Tiyo,ET040816,Wajji Chilalo,Development,,WASH,Water,,"Construction / Rehabilitation of surface water schemes (spring, river intakes, dams, etc.)",Ongoing,9/14/2016,1/13/2017,5765,0,# of schemes
NDRMC,NDRMC,Government,Oromia,Arsi,Munessa,ET040817,Kancaro,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4523,4523,
NDRMC,NDRMC,Government,Oromia,Arsi,Munessa,ET040817,Buluko Chakasa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3700,3700,
FIDO,FIDO,National NGO,Oromia,Arsi,Munessa,ET040817,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,040817,,
FIDO,FIDO,National NGO,Oromia,Arsi,Limu Bilbilo,ET040818,,,,Nutrition,,,,On going ,5/6/2016,4/30/2017,040818,,
NDRMC,NDRMC,Government,Oromia,Arsi,Guna,ET040819,Rea,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,12500,12500,
Plan international,Plan International Ethiopia,International NGO,Oromia,Arsi,Guna,ET040819,,,,Nutrition,,,FULL CMAM,On-going,7/5/2016,1/6/2017,040819,,
Bureau of Women and Children Affairs,BOWCA,Government,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,11/16/2015,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Case Management - CP,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Case Management - CP,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Coordination - CP,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Coordination - CP,Develop advocacy messages on CP needs and gaps,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Coordination - CP,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Guna,ET040819,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
NDRMC,NDRMC,Government,Oromia,Arsi,Lude Hitosa,ET040821,Change,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,11910,11910,
NDRMC,NDRMC,Government,Oromia,Arsi,Lude Hitosa,ET040821,Lodegaredabusa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,9620,9620,
FIDO,FIDO,National NGO,Oromia,Arsi,Lude Hitosa,ET040821,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,040821,,
FIDO,FIDO,National NGO,Oromia,Arsi,Diksis,ET040822,,,,Nutrition,,,,On-going,5/6/2016,4/30/2017,040822,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Case Management - CP,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Case Management - CP,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Coordination - CP,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Coordination - CP,Develop advocacy messages on CP needs and gaps,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Coordination - CP,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Train members of community based child protection structures on CPiE,Ongoing,2/2/2016,12/30/2016,,,
Plan international,Plan ,International NGO,Oromia,Arsi,Diksis,ET040822,,Emergency,,Protection,Child Protection,Community-based Mechanisms,Established/strengthened community-based child protection structure ,Ongoing,2/2/2016,12/30/2016,,,
NDRMC,NDRMC,Government,Oromia,Arsi,Bele Gesgar,ET040823,Bele,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,25000,25000,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enbise Sar Midir,ET030604,D/Medhanit,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,23709,23709,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enemay,ET030606,D/Temona,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4535,4535,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enbise Sar Midir,ET030604,Debo,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,30407,30407,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enarj Enawga,ET030605,Engna,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5564,5564,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enarj Enawga,ET030605,Gedbe,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,11261,11261,
NDRMC,NDRMC,Government,Amhara,East Gojam,Goncha Siso Enese,ET030603,Gemadweyn,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,34555,34555,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enemay,ET030606,Kedsge,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3375,3375,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enbise Sar Midir,ET030604,Mertolmaryiam,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,32689,32689,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enarj Enawga,ET030605,Metaya,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,16727,16727,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enarj Enawga,ET030605,Tenguma,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7388,7388,
NDRMC,NDRMC,Government,Amhara,East Gojam,Enarj Enawga,ET030605,Yedit,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3290,3290,
NDRMC,NDRMC,Government,Amhara,East Gojam,Shebel Bereta,ET030614,Yedwa,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,28883,28883,
NDRMC,NDRMC,Government,Amhara,North Gonder,East Belesa,ET030117,Guhala,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,12589,12589,
NDRMC,NDRMC,Government,Amhara,North Gonder,East Belesa,ET030117,Hamusit,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,18478,18478,
NDRMC,NDRMC,Government,Amhara,North Gonder,East Belesa,ET030117,Taymen,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,12284,12284,
NDRMC,NDRMC,Government,Amhara,North Gonder,East Belesa,ET030117,Arbatsegwar,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3494,3494,
NDRMC,NDRMC,Government,Amhara,North Gonder,Dabat,ET030105,Woken,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1260,1260,
NDRMC,NDRMC,Government,Amhara,North Gonder,Dabat,ET030105,Mereba,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,8435,8435,
NDRMC,NDRMC,Government,Amhara,North Gonder,Dabat,ET030105,Dabat,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,1455,1455,
NDRMC,NDRMC,Government,Amhara,North Gonder,Gonder Zuria,ET030110,Degoma,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3100,3100,
NDRMC,NDRMC,Government,Amhara,North Gonder,Gonder Zuria,ET030110,Teda,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4028,4028,
NDRMC,NDRMC,Government,Amhara,North Gonder,Addi Arekay,ET030101,Zarima,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,2600,2600,
NDRMC,NDRMC,Government,Amhara,North Gonder,Addi Arekay,ET030101,Aderkay,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4275,4275,
NDRMC,NDRMC,Government,Amhara,North Gonder,Debark,ET030104,Mereba,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,7000,7000,
NDRMC,NDRMC,Government,Amhara,North Gonder,Debark,ET030104,Debark,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,12218,12218,
NDRMC,NDRMC,Government,Amhara,North Gonder,West Belesa,ET030116,Arbaya,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,10610,10610,
NDRMC,NDRMC,Government,Amhara,North Gonder,West Belesa,ET030116,Robit,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,29400,29400,
NDRMC,NDRMC,Government,Amhara,North Gonder,Wegera,ET030109,Chechek,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,9031,9031,
NDRMC,NDRMC,Government,Amhara,North Gonder,Wegera,ET030109,Slare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,32612,32612,
NDRMC,NDRMC,Government,Amhara,North Gonder,Janamora,ET030103,M/Brhan,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,13516,13516,
NDRMC,NDRMC,Government,Amhara,North Gonder,Janamora,ET030103,Chiroleba,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4760,4760,
NDRMC,NDRMC,Government,Amhara,North Gonder,Janamora,ET030103,Slare,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,6239,6239,
NDRMC,NDRMC,Government,Amhara,North Gonder,Janamora,ET030103,Walel,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,10502,10502,
NDRMC,NDRMC,Government,Amhara,North Gonder,Janamora,ET030103,Arbatsegwar,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4737,4737,
NDRMC,NDRMC,Government,Amhara,North Gonder,Beyeda,ET030102,Delaybeza,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,10750,10750,
NDRMC,NDRMC,Government,Amhara,North Gonder,Tselemt,ET030119,F/Wuha,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,17747,17747,
NDRMC,NDRMC,Government,Amhara,North Gonder,Tselemt,ET030119,N/Meshageriya,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,4294,4294,
NDRMC,NDRMC,Government,Amhara,North Gonder,Tselemt,ET030119,A/Alem,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,6542,6542,
NDRMC,NDRMC,Government,Amhara,North Shewa(R3),Berehet,ET030517,Meteh-bla,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,19169,19169,
NDRMC,NDRMC,Government,Amhara,North Shewa(R3),Berehet,ET030517,Min-tamir,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,3500,3500,
NDRMC,NDRMC,Government,Amhara,North Shewa(R3),Berehet,ET030517,Akrmit,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5150,5150,
NDRMC,NDRMC,Government,Amhara,North Shewa(R3),Menz Mama Midir,ET030509,Molale,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,13345,13345,
NDRMC,NDRMC,Government,Amhara,North Shewa(R3),Menz Mama Midir,ET030509,Yigem,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,5307,5307,
NDRMC,NDRMC,Government,Amhara,North Shewa(R3),Menz Gera Midir,ET030505,Mehal-meda,Emergency Response,,Food,General food distribution,Relief,Food Distributions,Ongoing,11/18/2016,12/20/2016,24000,24000,
