Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.37292
Paraguay,PRY,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.45179
Paraguay,PRY,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.23849
Paraguay,PRY,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.54608
Paraguay,PRY,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.99525
Paraguay,PRY,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.45968
Paraguay,PRY,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.2843
Paraguay,PRY,1970,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,47.50933
Paraguay,PRY,2016,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.42603
Paraguay,PRY,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.52744
Paraguay,PRY,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,50.41661
Paraguay,PRY,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.76921
Paraguay,PRY,2009,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.59635
Paraguay,PRY,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.25678
Paraguay,PRY,2007,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.60298
Paraguay,PRY,2006,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.07456
Paraguay,PRY,2005,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.34547
Paraguay,PRY,2004,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.04566
Paraguay,PRY,2003,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.67549
Paraguay,PRY,2002,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.8583
Paraguay,PRY,2001,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,47.34703
Paraguay,PRY,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.22198
Paraguay,PRY,1999,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.60612
Paraguay,PRY,1998,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.62296
Paraguay,PRY,1996,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,52.06876
Paraguay,PRY,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.24801
Paraguay,PRY,1993,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.02232
Paraguay,PRY,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,44.07534
Paraguay,PRY,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.03229
Paraguay,PRY,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.07778
Paraguay,PRY,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,36.9955
Paraguay,PRY,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,40.3369
Paraguay,PRY,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.59795
Paraguay,PRY,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,39.61186
Paraguay,PRY,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.12809
Paraguay,PRY,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.54155
Paraguay,PRY,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,24.03377
Paraguay,PRY,1975,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,23.3631
Paraguay,PRY,1973,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.14317
Paraguay,PRY,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,56.58795
Paraguay,PRY,1971,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.00888
Paraguay,PRY,1970,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,66.18337
Paraguay,PRY,2022,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.2047576904297
Paraguay,PRY,2021,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,89.1051788330078
Paraguay,PRY,2020,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,87.8789825439453
Paraguay,PRY,2019,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.276123046875
Paraguay,PRY,2016,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,84.7739105224609
Paraguay,PRY,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.3012390136719
Paraguay,PRY,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,77.8812637329102
Paraguay,PRY,2010,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,75.1581802368164
Paraguay,PRY,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,73.3158416748047
Paraguay,PRY,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,72.2736129760742
Paraguay,PRY,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.6042404174805
Paraguay,PRY,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.3148727416992
Paraguay,PRY,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.3256988525391
Paraguay,PRY,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.1524963378906
Paraguay,PRY,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,68.604248046875
Paraguay,PRY,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,70.9939804077148
Paraguay,PRY,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,69.5455703735352
Paraguay,PRY,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,66.0166168212891
Paraguay,PRY,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,62.8539390563965
Paraguay,PRY,1998,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,56.2824897766113
Paraguay,PRY,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,52.0432090759277
Paraguay,PRY,1996,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,48.3713684082031
Paraguay,PRY,1995,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,45.9586181640625
Paraguay,PRY,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,42.4877281188965
Paraguay,PRY,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,40.7111282348633
Paraguay,PRY,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,33.8266792297363
Paraguay,PRY,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,33.1950912475586
Paraguay,PRY,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,32.2666091918945
Paraguay,PRY,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,31.1608600616455
Paraguay,PRY,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,30.9213199615479
Paraguay,PRY,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,31.3805408477783
Paraguay,PRY,1978,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,24.2177391052246
Paraguay,PRY,1977,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,22.7353992462158
Paraguay,PRY,1976,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,20.9150104522705
Paraguay,PRY,1975,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,19.8815498352051
Paraguay,PRY,1973,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,18.7916393280029
Paraguay,PRY,1972,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,17.4965991973877
Paraguay,PRY,1971,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,17.6166591644287
Paraguay,PRY,1970,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,17.1111602783203
Paraguay,PRY,2022,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,78.9521102905273
Paraguay,PRY,2021,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,79.6756820678711
Paraguay,PRY,2020,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,81.8277206420898
Paraguay,PRY,2019,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.5396728515625
Paraguay,PRY,2016,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,80.0485916137695
Paraguay,PRY,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,79.8767623901367
Paraguay,PRY,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.463623046875
Paraguay,PRY,2010,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,71.0098190307617
Paraguay,PRY,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.4917373657227
Paraguay,PRY,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,68.620979309082
Paraguay,PRY,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,67.4660110473633
Paraguay,PRY,2006,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,67.3038711547852
Paraguay,PRY,2005,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,67.9047317504883
Paraguay,PRY,2004,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,68.1862030029297
Paraguay,PRY,2003,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,67.0046615600586
Paraguay,PRY,2002,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,69.3140716552734
Paraguay,PRY,2001,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,67.4525833129883
Paraguay,PRY,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,63.3577117919922
Paraguay,PRY,1999,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,60.0656204223633
Paraguay,PRY,1998,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,53.2312507629395
Paraguay,PRY,1997,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,48.9908218383789
Paraguay,PRY,1996,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,45.4959983825684
Paraguay,PRY,1995,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,42.7107696533203
Paraguay,PRY,1994,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,40.2987899780273
Paraguay,PRY,1993,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,38.1977806091309
Paraguay,PRY,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,31.7648906707764
Paraguay,PRY,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,31.6603908538818
Paraguay,PRY,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,30.4157695770264
Paraguay,PRY,1988,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,31.3753795623779
Paraguay,PRY,1987,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,31.2362403869629
Paraguay,PRY,1986,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,31.7897605895996
Paraguay,PRY,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,24.8878898620605
Paraguay,PRY,1977,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,23.3423309326172
Paraguay,PRY,1976,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,21.0786590576172
Paraguay,PRY,1975,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,19.9174194335938
Paraguay,PRY,1973,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,18.4498691558838
Paraguay,PRY,1972,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,17.0775394439697
Paraguay,PRY,1971,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,16.9615001678467
Paraguay,PRY,1970,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,16.9928798675537
Paraguay,PRY,2012,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,65.97249
Paraguay,PRY,2011,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,65.43847
Paraguay,PRY,2010,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,63.58177
Paraguay,PRY,2009,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,62.38493
Paraguay,PRY,2008,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,61.81727
Paraguay,PRY,2007,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,60.29087
Paraguay,PRY,2006,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,59.65706
Paraguay,PRY,2005,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,59.02617
Paraguay,PRY,2004,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,58.11998
Paraguay,PRY,2003,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,55.97216
Paraguay,PRY,2002,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,54.60253
Paraguay,PRY,2001,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,53.22565
Paraguay,PRY,1999,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,47.44292
Paraguay,PRY,1998,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,44.42169
Paraguay,PRY,1996,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,39.56196
Paraguay,PRY,1994,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,34.36397
Paraguay,PRY,2012,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,65.80062
Paraguay,PRY,2011,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,60.10205
Paraguay,PRY,2010,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,58.41696
Paraguay,PRY,2009,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,57.53876
Paraguay,PRY,2008,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,57.0192
Paraguay,PRY,2007,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,56.0224
Paraguay,PRY,2006,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,55.27901
Paraguay,PRY,2005,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,55.11095
Paraguay,PRY,2004,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,54.37015
Paraguay,PRY,2003,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,52.37881
Paraguay,PRY,2002,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,51.21616
Paraguay,PRY,2001,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,50.15347
Paraguay,PRY,1999,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,43.94977
Paraguay,PRY,1998,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,41.23949
Paraguay,PRY,1996,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,36.64819
Paraguay,PRY,1994,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,32.13218
Paraguay,PRY,2011,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,94.37356
Paraguay,PRY,2010,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,93.3876
Paraguay,PRY,2009,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,92.32814
Paraguay,PRY,2008,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,90.25329
Paraguay,PRY,2007,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,89.46578
Paraguay,PRY,2006,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,88.36898
Paraguay,PRY,2004,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,90.06002
Paraguay,PRY,2003,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,91.20814
Paraguay,PRY,2002,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,91.55488
Paraguay,PRY,2001,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,90.50348
Paraguay,PRY,2000,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,92.01975
Paraguay,PRY,1999,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,93.59169
Paraguay,PRY,1998,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,90.53997
Paraguay,PRY,2011,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,94.53467
Paraguay,PRY,2010,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,92.5832
Paraguay,PRY,2009,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,91.66553
Paraguay,PRY,2008,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,90.01479
Paraguay,PRY,2007,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,89.12541
Paraguay,PRY,2006,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,88.37674
Paraguay,PRY,2004,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,90.40371
Paraguay,PRY,2003,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,91.97885
Paraguay,PRY,2002,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,92.68785
Paraguay,PRY,2001,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,92.95913
Paraguay,PRY,2000,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,93.65213
Paraguay,PRY,1999,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,96.58803
Paraguay,PRY,1998,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,91.71903
Paraguay,PRY,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.2032318115234
Paraguay,PRY,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.1534690856934
Paraguay,PRY,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.1527709960938
Paraguay,PRY,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.1292304992676
Paraguay,PRY,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.5974998474121
Paraguay,PRY,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.9737586975098
Paraguay,PRY,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.3484306335449
Paraguay,PRY,1998,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.3218688964844
Paraguay,PRY,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,65.9404602050781
Paraguay,PRY,1991,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.1222763061523
Paraguay,PRY,1971,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.2222900390625
Paraguay,PRY,1970,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.1845703125
Paraguay,PRY,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,16.5330600738525
Paraguay,PRY,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,16.8359909057617
Paraguay,PRY,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,15.7508697509766
Paraguay,PRY,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,14.825400352478
Paraguay,PRY,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,15.2785396575928
Paraguay,PRY,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.6480398178101
Paraguay,PRY,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.9949197769165
Paraguay,PRY,2012,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,10.9832897186279
Paraguay,PRY,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,11.7270202636719
Paraguay,PRY,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,11.0079698562622
Paraguay,PRY,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,10.2112197875977
Paraguay,PRY,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,9.79238986968994
Paraguay,PRY,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,10.1661901473999
Paraguay,PRY,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,9.64675045013428
Paraguay,PRY,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,10.2931098937988
Paraguay,PRY,2012,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,7.43023014068604
Paraguay,PRY,2020,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,14.1851301193237
Paraguay,PRY,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,13.9921102523804
Paraguay,PRY,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,13.0230398178101
Paraguay,PRY,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,12.3527002334595
Paraguay,PRY,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,12.8004102706909
Paraguay,PRY,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,11.7102603912354
Paraguay,PRY,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,12.1796998977661
Paraguay,PRY,2012,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,9.23254013061523
Paraguay,PRY,2020,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.0104799997061491
Paraguay,PRY,2019,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.0771899968385696
Paraguay,PRY,2018,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.047800000756979
Paraguay,PRY,2016,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.00970999989658594
Paraguay,PRY,2015,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.129040002822876
Paraguay,PRY,2014,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.0618400014936924
Paraguay,PRY,2013,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.206149995326996
Paraguay,PRY,2012,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.0473299995064735
Paraguay,PRY,2020,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.175349995493889
Paraguay,PRY,2019,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0495500005781651
Paraguay,PRY,2018,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0640399977564812
Paraguay,PRY,2016,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0922600030899048
Paraguay,PRY,2015,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.115440003573895
Paraguay,PRY,2014,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0688799992203712
Paraguay,PRY,2013,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.167789995670319
Paraguay,PRY,2012,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0578400008380413
Paraguay,PRY,2020,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0910300016403198
Paraguay,PRY,2019,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0637099966406822
Paraguay,PRY,2018,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0557999983429909
Paraguay,PRY,2016,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0502699986100197
Paraguay,PRY,2015,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.122440002858639
Paraguay,PRY,2014,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.065250001847744
Paraguay,PRY,2013,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.187319993972778
Paraguay,PRY,2012,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0525100007653236
