GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.28663,0.20398,0.38715,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.5 [0.4-0.7],0.54590,0.39891,0.73141,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.07784,0.05714,0.10145,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14750,0.10649,0.19738,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.4],0.31387,0.23191,0.41527,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.2-0.3],0.20556,0.15315,0.27315,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.15021,0.10965,0.20165,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.4],0.32923,0.23764,0.44796,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.2 [0.2-0.3],0.21175,0.15495,0.28317,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.1],0.10788,0.07777,0.14388,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.2],0.16713,0.12274,0.22198,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.18173,0.13296,0.24169,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.6 [0.4-0.7],0.55635,0.40760,0.73802,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.5],0.36533,0.26037,0.49293,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.3],0.25588,0.18716,0.34263,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.2],0.14860,0.10753,0.19916,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.2],0.14020,0.10314,0.18669,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.2],0.18532,0.13658,0.24754,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.5],0.35018,0.24709,0.47785,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.2],0.16593,0.12263,0.22032,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.40885,0.29498,0.55188,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,MLE,Male,,,,,,,,0.4 [0.3-0.6],0.41279,0.29718,0.55623,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,PRT,Portugal,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.18881,0.13891,0.25219,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,77,77.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,82,82.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,2.9,2.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.6,1.63000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4.2,4.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,6.3,6.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.8,2.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,10,10.04000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,8,8.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,3.4,3.38000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,12.9,12.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,15.1,15.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,7.5,7.55000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,23.4,23.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,15,14.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,7.2,7.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,23.8,23.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,16.8,16.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,9.1,9.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,26.1,26.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,26.9,26.89000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,12.1,12.09000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,48.2,48.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,31.8,31.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,12.7,12.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,70.8,70.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,3.9,3.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.1,2.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,5.7,5.66000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,1.9,1.87000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.2,1.20000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,2.5,2.52000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,9.5,9.47000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,4.3,4.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_HI,High-income,,PRT,Portugal,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,15.0,14.97000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,PRT,Portugal,,,,,,,,,,,,,,82,82.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,11.29 [10.89-11.70],11.28693,10.89319,11.69749,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,10.55 [10.15-10.87],10.54772,10.15494,10.86935,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,9.47 [8.88-9.98],9.46590,8.88392,9.98288,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,10.67 [10.19-11.09],10.66839,10.18672,11.08737,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,10.98 [10.64-11.30],10.97538,10.64256,11.29912,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,11.47 [11.04-11.85],11.47090,11.03851,11.85280,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,10.68 [10.27-11.07],10.67923,10.26914,11.06746,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,9.61 [9.01-10.17],9.60855,9.01118,10.16822,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,10.74 [10.24-11.20],10.73530,10.23866,11.19892,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,11.10 [10.73-11.45],11.10047,10.73300,11.45445,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,10.15 [9.75-10.50],10.15206,9.75324,10.50231,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,9.43 [9.09-9.74],9.43022,9.08995,9.74469,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,8.52 [7.98-9.04],8.51680,7.98080,9.04121,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,9.43 [9.02-9.83],9.42871,9.01686,9.83414,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,9.79 [9.48-10.08],9.78787,9.47535,10.08337,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,10.03 [9.64-10.33],10.02719,9.64091,10.33302,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,9.44 [9.10-9.76],9.44265,9.10216,9.76448,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,8.59 [8.06-9.10],8.58581,8.06197,9.09695,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,9.53 [9.09-9.93],9.52923,9.08649,9.93071,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,PRT,Portugal,,,,,,,,URB,Urban,,,,,9.78 [9.47-10.05],9.77652,9.47359,10.05157,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,CITY,Cities,,,,,8.63 [8.33-8.94],8.63210,8.32551,8.93618,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,TOTL,Total,,,,,7.90 [7.60-8.12],7.89540,7.59955,8.11892,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,RUR,Rural,,,,,7.05 [6.62-7.40],7.05060,6.62466,7.40467,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,PRT,Portugal,,,,,,,,TOWN,Towns,,,,,7.82 [7.48-8.17],7.81921,7.48372,8.16805,,,
