Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,523281081.081081
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,496592792.792793
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,582376576.576577
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,603345945.945946
Northern Mariana Islands,MNP,2002,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,573798198.198198
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-6.23145400593472
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.597014925373145
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.2084592145015
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.2605042016807
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.2072072072072
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.12757973733584
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.24346076458752
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.04347826086958
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.22222222222221
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.01724137931035
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.11111111111111
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-15.4135338345865
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.2987012987013
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.8214936247723
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.37428023032629
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-14.7299509001637
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.47551342812005
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.14950166112958
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,632000000
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,674000000
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,670000000
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,662000000
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,595000000
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,555000000
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,533000000
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,497000000
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,460000000
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,450000000
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,464000000
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,450000000
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,532000000
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,539000000
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,549000000
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,521000000
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,611000000
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,633000000
Northern Mariana Islands,MNP,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,602000000
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,12148.1999877547
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,12885.0981833452
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,12695.0662494556
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,12438.3959350152
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,11091.1960206936
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,10269.053072951
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,9796.94983474681
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,9085.30939408752
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8373.92712715007
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8166.77301825817
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8176.88285656559
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7517.5076927741
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8446.78633857738
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8148.28785962807
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7921.30004664065
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7194.39033383257
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8100.03861827279
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8085.25449185836
Northern Mariana Islands,MNP,2002,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7436.27949247296
Northern Mariana Islands,MNP,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-5.71899558004907
Northern Mariana Islands,MNP,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.49689596064763
Northern Mariana Islands,MNP,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.0635322736253
Northern Mariana Islands,MNP,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,12.1465702328951
Northern Mariana Islands,MNP,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.00602491682614
Northern Mariana Islands,MNP,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.81887981634677
Northern Mariana Islands,MNP,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,7.83286963372333
Northern Mariana Islands,MNP,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.49520489175258
Northern Mariana Islands,MNP,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.53654789264712
Northern Mariana Islands,MNP,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.123639270425713
Northern Mariana Islands,MNP,2010,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.77119373519616
Northern Mariana Islands,MNP,2009,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-11.0015644832777
Northern Mariana Islands,MNP,2008,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.66332761055574
Northern Mariana Islands,MNP,2007,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.86553736950898
Northern Mariana Islands,MNP,2006,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.1038403405733
Northern Mariana Islands,MNP,2005,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-11.1807897112636
Northern Mariana Islands,MNP,2004,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.182852950755176
Northern Mariana Islands,MNP,2003,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.72714641834395
Northern Mariana Islands,MNP,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,426111958.452069
Northern Mariana Islands,MNP,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,75.0582750582751
Northern Mariana Islands,MNP,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.1710414902625
Northern Mariana Islands,MNP,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,52.1906225980015
Northern Mariana Islands,MNP,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,41.9230769230769
Northern Mariana Islands,MNP,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,46.4227642276423
Northern Mariana Islands,MNP,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.1318681318681
Northern Mariana Islands,MNP,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.1009615384615
Northern Mariana Islands,MNP,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.4715025906736
Northern Mariana Islands,MNP,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.6621983914209
Northern Mariana Islands,MNP,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.1796982167353
Northern Mariana Islands,MNP,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.3191489361702
Northern Mariana Islands,MNP,2009,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,54.2138364779874
Northern Mariana Islands,MNP,2008,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,53.6741214057508
Northern Mariana Islands,MNP,2007,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.1727078891258
Northern Mariana Islands,MNP,2006,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,47.8787878787879
Northern Mariana Islands,MNP,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,40.0565504241282
Northern Mariana Islands,MNP,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,39.4214876033058
Northern Mariana Islands,MNP,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,37.9338175948345
Northern Mariana Islands,MNP,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,35.7476635514019
Northern Mariana Islands,MNP,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,128000000
Northern Mariana Islands,MNP,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,500000000
Northern Mariana Islands,MNP,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,660000000
Northern Mariana Islands,MNP,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1081000000
Northern Mariana Islands,MNP,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,882000000
Northern Mariana Islands,MNP,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,482000000
Northern Mariana Islands,MNP,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,437000000
Northern Mariana Islands,MNP,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,402000000
Northern Mariana Islands,MNP,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,379000000
Northern Mariana Islands,MNP,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,317000000
Northern Mariana Islands,MNP,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,335000000
Northern Mariana Islands,MNP,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,312000000
Northern Mariana Islands,MNP,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,488000000
Northern Mariana Islands,MNP,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,627000000
Northern Mariana Islands,MNP,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,829000000
Northern Mariana Islands,MNP,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1017000000
Northern Mariana Islands,MNP,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1218000000
Northern Mariana Islands,MNP,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1118000000
Northern Mariana Islands,MNP,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1169000000
Northern Mariana Islands,MNP,2020,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,128000000
Northern Mariana Islands,MNP,2019,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,500000000
Northern Mariana Islands,MNP,2018,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,660000000
Northern Mariana Islands,MNP,2017,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1081000000
Northern Mariana Islands,MNP,2016,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,882000000
Northern Mariana Islands,MNP,2015,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,482000000
Northern Mariana Islands,MNP,2014,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,437000000
Northern Mariana Islands,MNP,2013,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,402000000
Northern Mariana Islands,MNP,2012,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,379000000
Northern Mariana Islands,MNP,2011,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,317000000
Northern Mariana Islands,MNP,2010,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,335000000
Northern Mariana Islands,MNP,2009,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,312000000
Northern Mariana Islands,MNP,2008,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,488000000
Northern Mariana Islands,MNP,2007,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,627000000
Northern Mariana Islands,MNP,2006,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,829000000
Northern Mariana Islands,MNP,2005,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1017000000
Northern Mariana Islands,MNP,2004,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1218000000
Northern Mariana Islands,MNP,2003,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1118000000
Northern Mariana Islands,MNP,2002,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,1169000000
Northern Mariana Islands,MNP,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,118105960.264901
Northern Mariana Islands,MNP,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,461783664.459161
Northern Mariana Islands,MNP,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,612874172.185431
Northern Mariana Islands,MNP,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1029969094.92274
Northern Mariana Islands,MNP,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,855470198.675497
Northern Mariana Islands,MNP,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,482000000
Northern Mariana Islands,MNP,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,437311258.278146
Northern Mariana Islands,MNP,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,420286975.717439
Northern Mariana Islands,MNP,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,403262693.156733
Northern Mariana Islands,MNP,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,344741721.854305
Northern Mariana Islands,MNP,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,388366445.916115
Northern Mariana Islands,MNP,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,378790286.975717
Northern Mariana Islands,MNP,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,577761589.403973
Northern Mariana Islands,MNP,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,906543046.357616
Northern Mariana Islands,MNP,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1216172185.43046
Northern Mariana Islands,MNP,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1508777041.94261
Northern Mariana Islands,MNP,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1817342163.35541
Northern Mariana Islands,MNP,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1680083885.20971
Northern Mariana Islands,MNP,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1752437086.09272
Northern Mariana Islands,MNP,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-74.4239631336406
Northern Mariana Islands,MNP,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-24.6527777777778
Northern Mariana Islands,MNP,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-40.495867768595
Northern Mariana Islands,MNP,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,20.3980099502488
Northern Mariana Islands,MNP,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,77.4834437086093
Northern Mariana Islands,MNP,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.2189781021898
Northern Mariana Islands,MNP,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.0506329113924
Northern Mariana Islands,MNP,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.22163588390501
Northern Mariana Islands,MNP,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,16.9753086419753
Northern Mariana Islands,MNP,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-11.2328767123288
Northern Mariana Islands,MNP,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.52808988764043
Northern Mariana Islands,MNP,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-34.4383057090239
Northern Mariana Islands,MNP,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-36.2676056338028
Northern Mariana Islands,MNP,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-25.4593175853018
Northern Mariana Islands,MNP,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-19.3935119887165
Northern Mariana Islands,MNP,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-16.9789227166276
Northern Mariana Islands,MNP,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.16972767574413
Northern Mariana Islands,MNP,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-4.12871888281724
Northern Mariana Islands,MNP,2020,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,111000000
Northern Mariana Islands,MNP,2019,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,434000000
Northern Mariana Islands,MNP,2018,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,576000000
Northern Mariana Islands,MNP,2017,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,968000000
Northern Mariana Islands,MNP,2016,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,804000000
Northern Mariana Islands,MNP,2015,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,453000000
Northern Mariana Islands,MNP,2014,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,411000000
Northern Mariana Islands,MNP,2013,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,395000000
Northern Mariana Islands,MNP,2012,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,379000000
Northern Mariana Islands,MNP,2011,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,324000000
Northern Mariana Islands,MNP,2010,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,365000000
Northern Mariana Islands,MNP,2009,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,356000000
Northern Mariana Islands,MNP,2008,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,543000000
Northern Mariana Islands,MNP,2007,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,852000000
Northern Mariana Islands,MNP,2006,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1143000000
Northern Mariana Islands,MNP,2005,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1418000000
Northern Mariana Islands,MNP,2004,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1708000000
Northern Mariana Islands,MNP,2003,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1579000000
Northern Mariana Islands,MNP,2002,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1647000000
Northern Mariana Islands,MNP,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.9184149184149
Northern Mariana Islands,MNP,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,42.3370025402202
Northern Mariana Islands,MNP,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.7302075326672
Northern Mariana Islands,MNP,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,69.2948717948718
Northern Mariana Islands,MNP,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,71.7073170731707
Northern Mariana Islands,MNP,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.967032967033
Northern Mariana Islands,MNP,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.5240384615385
Northern Mariana Islands,MNP,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,52.0725388601036
Northern Mariana Islands,MNP,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.8042895442359
Northern Mariana Islands,MNP,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,43.4842249657064
Northern Mariana Islands,MNP,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,41.927409261577
Northern Mariana Islands,MNP,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,39.2452830188679
Northern Mariana Islands,MNP,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.9701810436635
Northern Mariana Islands,MNP,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,66.8443496801706
Northern Mariana Islands,MNP,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,83.7373737373737
Northern Mariana Islands,MNP,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,95.8529688972667
Northern Mariana Islands,MNP,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,100.661157024793
Northern Mariana Islands,MNP,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,90.2340597255851
Northern Mariana Islands,MNP,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,91.0436137071651
Northern Mariana Islands,MNP,2020,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,105000000
Northern Mariana Islands,MNP,2019,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,183000000
Northern Mariana Islands,MNP,2018,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,222000000
Northern Mariana Islands,MNP,2017,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,379000000
Northern Mariana Islands,MNP,2016,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,398000000
Northern Mariana Islands,MNP,2015,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,192000000
Northern Mariana Islands,MNP,2014,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,112000000
Northern Mariana Islands,MNP,2013,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,88000000
Northern Mariana Islands,MNP,2012,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,79000000
Northern Mariana Islands,MNP,2011,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,74000000
Northern Mariana Islands,MNP,2010,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,77000000
Northern Mariana Islands,MNP,2009,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,85000000
Northern Mariana Islands,MNP,2008,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,83000000
Northern Mariana Islands,MNP,2007,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,79000000
Northern Mariana Islands,MNP,2006,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,92000000
Northern Mariana Islands,MNP,2005,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,97000000
Northern Mariana Islands,MNP,2004,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,98000000
Northern Mariana Islands,MNP,2003,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,78000000
