ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Northern (Oro),2330571,Median age at first sexual intercourse [Men]: 20-24,16.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSMM20,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330566,Median age at first sexual intercourse [Men]: 20-24,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSMM20,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Western Highlands,1135611,Median age at first sexual intercourse [Men]: 20-24,19,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSMM20,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336991,Median age at first sexual intercourse [Men]: 20-24,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSMM20,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314880,Median age at first sexual intercourse [Men]: 20-24,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSMM20,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Jiwaka,2336999,Median age at first sexual intercourse [Men]: 20-24,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSMM20,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314847,Median age at first sexual intercourse [Men]: 20-24,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSMM20,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330578,Median age at first sexual intercourse [Men]: 20-24,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSMM20,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,East Sepik,2336959,Median age at first sexual intercourse [Men]: 20-24,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSMM20,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,Islands region,5139768,Median age at first sexual intercourse [Men]: 20-24,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSMM20,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314850,Median age at first sexual intercourse [Men]: 20-24,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSMM20,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330615,Median age at first sexual intercourse [Men]: 20-24,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSMM20,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314875,Median age at first sexual intercourse [Men]: 20-24,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSMM20,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2330608,Median age at first sexual intercourse [Men]: 20-24,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M20,51704100,I,609044,1609440,Region,..West New Britain,0,,0,1,SXAAFSMM20,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Southern region,2336962,Median age at first sexual intercourse [Men]: 25-29,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSMM25,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49726,Median age at first sexual intercourse [Men]: 25-29,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSMM25,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336981,Median age at first sexual intercourse [Men]: 25-29,20.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSMM25,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510720,Median age at first sexual intercourse [Men]: 25-29,19,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSMM25,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330604,Median age at first sexual intercourse [Men]: 25-29,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSMM25,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2322467,Median age at first sexual intercourse [Men]: 25-29,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSMM25,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330591,Median age at first sexual intercourse [Men]: 25-29,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSMM25,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330585,Median age at first sexual intercourse [Men]: 25-29,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSMM25,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322473,Median age at first sexual intercourse [Men]: 25-29,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSMM25,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Western Highlands,1135646,Median age at first sexual intercourse [Men]: 25-29,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSMM25,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336993,Median age at first sexual intercourse [Men]: 25-29,20.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSMM25,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314866,Median age at first sexual intercourse [Men]: 25-29,18.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSMM25,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2337008,Median age at first sexual intercourse [Men]: 25-29,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609026,1609260,Region,..Hela,0,,0,1,SXAAFSMM25,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2337000,Median age at first sexual intercourse [Men]: 25-29,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSMM25,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314855,Median age at first sexual intercourse [Men]: 25-29,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSMM25,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330574,Median age at first sexual intercourse [Men]: 25-29,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSMM25,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2314842,Median age at first sexual intercourse [Men]: 25-29,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609032,1609320,Region,..Madang,0,,0,1,SXAAFSMM25,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2336966,Median age at first sexual intercourse [Men]: 25-29,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSMM25,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2336974,Median age at first sexual intercourse [Men]: 25-29,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSMM25,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139763,Median age at first sexual intercourse [Men]: 25-29,18.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSMM25,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314853,Median age at first sexual intercourse [Men]: 25-29,17.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSMM25,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330618,Median age at first sexual intercourse [Men]: 25-29,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSMM25,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314878,Median age at first sexual intercourse [Men]: 25-29,18.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSMM25,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2330612,Median age at first sexual intercourse [Men]: 25-29,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609044,1609440,Region,..West New Britain,0,,0,1,SXAAFSMM25,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2337031,Median age at first sexual intercourse [Men]: 25-29,18.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M25,51704110,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXAAFSMM25,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2336963,Median age at first sexual intercourse [Men]: 30-34,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSMM30,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49757,Median age at first sexual intercourse [Men]: 30-34,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSMM30,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336982,Median age at first sexual intercourse [Men]: 30-34,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSMM30,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510721,Median age at first sexual intercourse [Men]: 30-34,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSMM30,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330620,Median age at first sexual intercourse [Men]: 30-34,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSMM30,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2322468,Median age at first sexual intercourse [Men]: 30-34,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSMM30,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330592,Median age at first sexual intercourse [Men]: 30-34,17.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSMM30,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330586,Median age at first sexual intercourse [Men]: 30-34,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSMM30,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322474,Median age at first sexual intercourse [Men]: 30-34,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSMM30,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2330595,Median age at first sexual intercourse [Men]: 30-34,20.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609022,1609220,Region,..Enga,0,,0,1,SXAAFSMM30,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135647,Median age at first sexual intercourse [Men]: 30-34,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSMM30,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336994,Median age at first sexual intercourse [Men]: 30-34,16.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSMM30,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314867,Median age at first sexual intercourse [Men]: 30-34,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSMM30,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2337009,Median age at first sexual intercourse [Men]: 30-34,21.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609026,1609260,Region,..Hela,0,,0,1,SXAAFSMM30,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2337010,Median age at first sexual intercourse [Men]: 30-34,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSMM30,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314856,Median age at first sexual intercourse [Men]: 30-34,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSMM30,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330575,Median age at first sexual intercourse [Men]: 30-34,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSMM30,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2314843,Median age at first sexual intercourse [Men]: 30-34,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609032,1609320,Region,..Madang,0,,0,1,SXAAFSMM30,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2336967,Median age at first sexual intercourse [Men]: 30-34,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSMM30,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2336975,Median age at first sexual intercourse [Men]: 30-34,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSMM30,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139764,Median age at first sexual intercourse [Men]: 30-34,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSMM30,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314854,Median age at first sexual intercourse [Men]: 30-34,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSMM30,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330619,Median age at first sexual intercourse [Men]: 30-34,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSMM30,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314879,Median age at first sexual intercourse [Men]: 30-34,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSMM30,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2330613,Median age at first sexual intercourse [Men]: 30-34,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609044,1609440,Region,..West New Britain,0,,0,1,SXAAFSMM30,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2337032,Median age at first sexual intercourse [Men]: 30-34,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M30,51704120,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXAAFSMM30,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2336964,Median age at first sexual intercourse [Men]: 35-39,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSMM35,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49758,Median age at first sexual intercourse [Men]: 35-39,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSMM35,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336984,Median age at first sexual intercourse [Men]: 35-39,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSMM35,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510722,Median age at first sexual intercourse [Men]: 35-39,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSMM35,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330621,Median age at first sexual intercourse [Men]: 35-39,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSMM35,PGDHS2017609014,2016-18,DHS,,,,,1
PNG,Milne Bay,2322469,Median age at first sexual intercourse [Men]: 35-39,19.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609015,1609150,Region,..Milne Bay,0,,0,1,SXAAFSMM35,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2330593,Median age at first sexual intercourse [Men]: 35-39,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609016,1609160,Region,..Northern (Oro),0,,0,1,SXAAFSMM35,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2330587,Median age at first sexual intercourse [Men]: 35-39,19.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609020,1609200,Region,Highlands region,0,,0,1,SXAAFSMM35,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2322475,Median age at first sexual intercourse [Men]: 35-39,19,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609021,1609210,Region,..Southern Highlands,0,,0,1,SXAAFSMM35,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2330596,Median age at first sexual intercourse [Men]: 35-39,22.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609022,1609220,Region,..Enga,0,,0,1,SXAAFSMM35,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135648,Median age at first sexual intercourse [Men]: 35-39,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609023,1609230,Region,..Western Highlands,0,,0,1,SXAAFSMM35,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2336996,Median age at first sexual intercourse [Men]: 35-39,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,SXAAFSMM35,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2314868,Median age at first sexual intercourse [Men]: 35-39,17.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,SXAAFSMM35,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2337014,Median age at first sexual intercourse [Men]: 35-39,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609026,1609260,Region,..Hela,0,,0,1,SXAAFSMM35,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2337011,Median age at first sexual intercourse [Men]: 35-39,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609027,1609270,Region,..Jiwaka,0,,0,1,SXAAFSMM35,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2314857,Median age at first sexual intercourse [Men]: 35-39,19.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609030,1609300,Region,Momase region,0,,0,1,SXAAFSMM35,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2330576,Median age at first sexual intercourse [Men]: 35-39,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609031,1609310,Region,..Morobe,0,,0,1,SXAAFSMM35,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2314844,Median age at first sexual intercourse [Men]: 35-39,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609032,1609320,Region,..Madang,0,,0,1,SXAAFSMM35,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2336968,Median age at first sexual intercourse [Men]: 35-39,19.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609033,1609330,Region,..East Sepik,0,,0,1,SXAAFSMM35,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2337024,Median age at first sexual intercourse [Men]: 35-39,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,SXAAFSMM35,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5139766,Median age at first sexual intercourse [Men]: 35-39,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609040,1609400,Region,Islands region,0,,0,1,SXAAFSMM35,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2314890,Median age at first sexual intercourse [Men]: 35-39,18.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609041,1609410,Region,..Manus,0,,0,1,SXAAFSMM35,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2330646,Median age at first sexual intercourse [Men]: 35-39,18.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609042,1609420,Region,..New Ireland,0,,0,1,SXAAFSMM35,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2314885,Median age at first sexual intercourse [Men]: 35-39,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609043,1609430,Region,..East New Britain,0,,0,1,SXAAFSMM35,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2330614,Median age at first sexual intercourse [Men]: 35-39,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609044,1609440,Region,..West New Britain,0,,0,1,SXAAFSMM35,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2337033,Median age at first sexual intercourse [Men]: 35-39,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M35,51704130,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,SXAAFSMM35,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2336965,Median age at first sexual intercourse [Men]: 40-44,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,609010,1609100,Region,Southern region,0,,0,1,SXAAFSMM40,PGDHS2017609010,2016-18,DHS,,,,,2
PNG,Western,49759,Median age at first sexual intercourse [Men]: 40-44,20,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,609011,1609110,Region,..Western,0,,0,1,SXAAFSMM40,PGDHS2017609011,2016-18,DHS,,,,,1
PNG,Gulf,2336985,Median age at first sexual intercourse [Men]: 40-44,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,609012,1609120,Region,..Gulf,0,,0,1,SXAAFSMM40,PGDHS2017609012,2016-18,DHS,,,,,1
PNG,Central,1510723,Median age at first sexual intercourse [Men]: 40-44,18.5,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,609013,1609130,Region,..Central,0,,0,1,SXAAFSMM40,PGDHS2017609013,2016-18,DHS,,,,,1
PNG,National Capital District,2330622,Median age at first sexual intercourse [Men]: 40-44,18.8,1,PG,Papua New Guinea,2017,PG2017DHS,SX_AAFS_M_M40,51704140,I,609014,1609140,Region,..National Capital District,0,,0,1,SXAAFSMM40,PGDHS2017609014,2016-18,DHS,,,,,1
