ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,296701,Number of men,2137,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2011,DHS,,2146,,,
UGA,296695,Number of men (unweighted),2146,0,UG,Uganda,2011,UG2011DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2011,DHS,2137,,,,
UGA,610195,Children severely stunted,9.3,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2016,DHS,5117,5160,,,
UGA,610194,Children stunted,28.9,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016,DHS,5117,5160,,,
UGA,610196,Mean height for age of children,-1.2,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2016,DHS,5117,5160,,,
UGA,114116,Children severely wasted,1.3,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2016,DHS,5191,5229,,,
UGA,114117,Children wasted,3.5,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016,DHS,5191,5229,,,
UGA,114118,Children overweight,3.7,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016,DHS,5191,5229,,,
UGA,114115,Mean weight for height of children,0.1,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2016,DHS,5191,5229,,,
UGA,174009,Children severely underweight,2.4,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2016,DHS,5136,5179,,,
UGA,174008,Children underweight,10.5,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016,DHS,5136,5179,,,
UGA,174010,Children overweight for their age,1.6,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2016,DHS,5136,5179,,,
UGA,174011,Mean weight for age of children,-0.6,1,UG,Uganda,2016,UG2016DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2016,DHS,5136,5179,,,
UGA,590587,Women with height below 145 cm,1.4,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2016,DHS,6021,6061,,,
UGA,590586,Number of women,6021,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2016,DHS,,6061,,,
UGA,297986,Number of women (unweighted),6061,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2016,DHS,6021,,,,
UGA,589733,Mean Body Mass Index (BMI) for women,23,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2016,DHS,5230,5240,,,
UGA,589734,Women with normal BMI (18.5-24.9),67.5,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2016,DHS,5230,5240,,,
UGA,589735,Women who are thin according to BMI (<18.5),8.7,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016,DHS,5230,5240,,,
UGA,589736,Women who are mildly thin according to BMI (17.0-18.4),6.6,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2016,DHS,5230,5240,,,
UGA,589737,Women who are moderately thin according to BMI (<17.0),2.1,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2016,DHS,5230,5240,,,
UGA,590055,Women who are overweight or obese according to BMI (>=25.0),23.8,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016,DHS,5230,5240,,,
UGA,590054,Women who are overweight according to BMI (25.0-29.9),16.5,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2016,DHS,5230,5240,,,
UGA,590056,Women who are obese according to BMI (>=30.0),7.2,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2016,DHS,5230,5240,,,
UGA,590057,Number of women,5230,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2016,DHS,,5240,,,
UGA,297985,Number of women (unweighted),5240,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2016,DHS,5230,,,,
UGA,145488,Men with height below 145 cm,0.8,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2016,DHS,5037,5043,,,
UGA,148986,Number of men,5037,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2016,DHS,,5043,,,
UGA,486751,Number of men (unweighted),5043,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2016,DHS,5037,,,,
UGA,722763,Mean Body Mass Index (BMI) for men,21.3,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2016,DHS,4893,4902,,,
UGA,722761,Men with normal BMI (18.5-24.9),77.6,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2016,DHS,4893,4902,,,
UGA,722765,Men who are thin according to BMI (<18.5),13.7,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2016,DHS,4893,4902,,,
UGA,722762,Men who are mildly thin according to BMI (17.0-18.4),9.9,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2016,DHS,4893,4902,,,
UGA,722766,Men who are moderately thin according to BMI (<17.0),3.8,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2016,DHS,4893,4902,,,
UGA,722767,Men who are overweight or obese according to BMI (>=25.0),8.6,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2016,DHS,4893,4902,,,
UGA,722768,Men who are overweight according to BMI (25.0-29.9),7.4,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2016,DHS,4893,4902,,,
UGA,722769,Men who are obese according to BMI (>=30.0),1.2,1,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2016,DHS,4893,4902,,,
UGA,730340,Number of men,4893,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2016,DHS,,4902,,,
UGA,451173,Number of men (unweighted),4902,0,UG,Uganda,2016,UG2016DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2016,DHS,4893,,,,
