Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
SUR,1999-01-01,1999-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,305.700000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,293.400000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,299.800000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,351.500000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,557.400000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,523.100000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,442.900000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,446.500000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,462.700000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,400.700000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,451.700000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,484.400000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,399.300000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,487.900000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,533.300000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,493.900000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2015,2015,7021,Annual value,USD,436.100000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,342.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,317.200000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,385.900000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,377.400000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,331.400000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,302.900000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.070000,I
SUR,1992-01-01,1992-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.170000,I
SUR,1993-01-01,1993-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.210000,I
SUR,1994-01-01,1994-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,1.830000,I
SUR,1995-01-01,1995-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,6.630000,I
SUR,1996-01-01,1996-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,9.430000,I
SUR,1997-01-01,1997-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,11.430000,I
SUR,1998-01-01,1998-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,12.800000,I
SUR,1999-01-01,1999-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,14.570000,I
SUR,2000-01-01,2000-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,22.170000,I
SUR,2001-01-01,2001-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,37.310000,I
SUR,2002-01-01,2002-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,47.140000,I
SUR,2003-01-01,2003-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,82.860000,I
SUR,2004-01-01,2004-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,81.710000,I
SUR,2005-01-01,2005-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,69.140000,I
SUR,2006-01-01,2006-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,70.000000,I
SUR,2007-01-01,2007-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,72.570000,I
SUR,2008-01-01,2008-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,62.860000,I
SUR,2009-01-01,2009-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,70.860000,I
SUR,2010-01-01,2010-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,76.000000,I
SUR,2011-01-01,2011-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,74.570000,I
SUR,2012-01-01,2012-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,92.000000,I
SUR,2013-01-01,2013-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,100.570000,I
SUR,2014-01-01,2014-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,93.140000,I
SUR,2015-01-01,2015-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,85.140000,I
SUR,2016-01-01,2016-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,121.710000,I
SUR,2017-01-01,2017-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,135.710000,I
SUR,2018-01-01,2018-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,164.570000,I
SUR,2019-01-01,2019-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,160.860000,I
SUR,2020-01-01,2020-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,176.290000,I
SUR,2021-01-01,2021-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,315.710000,I
SUR,2022-01-01,2022-12-31,207,'740,Suriname,397,'01232,Cucumbers and gherkins,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,345.330000,I
SUR,1991-01-01,1991-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,3000.000000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,3200.000000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,6410.000000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,18000.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,310000.000000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,318000.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,325000.000000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,495000.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,510000.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,710000.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,760000.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,1086000.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,1972000.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,1650.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,1880.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,3170.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,3170.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,3940.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,4180.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,5680.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,5180.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,5780.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,5657.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,5542.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2015,2015,7021,Annual value,LCU,5388.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,4578.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,5222.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,9120.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,38180.000000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,61180.000000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,108130.000000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1991,1991,7021,Annual value,SLC,3.000000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1992,1992,7021,Annual value,SLC,3.200000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1993,1993,7021,Annual value,SLC,6.400000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,18.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,310.000000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1996,1996,7021,Annual value,SLC,318.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1997,1997,7021,Annual value,SLC,325.000000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,495.000000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,510.000000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,710.000000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,760.000000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,1086.000000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,1972.000000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,1650.000000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,1880.000000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,3170.000000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,3170.000000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,3940.000000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,4180.000000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2010,2010,7021,Annual value,SLC,5680.000000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,5180.000000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,5780.000000,A
SUR,2013-01-01,2013-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,5657.000000,A
SUR,2014-01-01,2014-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,5542.000000,A
SUR,2015-01-01,2015-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2015,2015,7021,Annual value,SLC,5388.000000,A
SUR,2016-01-01,2016-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,4578.000000,A
SUR,2017-01-01,2017-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,5222.000000,A
SUR,2018-01-01,2018-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,9120.000000,A
SUR,2019-01-01,2019-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,38180.000000,A
SUR,2020-01-01,2020-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,61180.000000,A
SUR,2021-01-01,2021-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,108130.000000,A
SUR,1991-01-01,1991-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1991,1991,7021,Annual value,USD,434.800000,A
SUR,1992-01-01,1992-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1992,1992,7021,Annual value,USD,351.600000,A
SUR,1993-01-01,1993-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1993,1993,7021,Annual value,USD,281.100000,A
SUR,1994-01-01,1994-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,150.000000,A
SUR,1995-01-01,1995-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,700.100000,A
SUR,1996-01-01,1996-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1996,1996,7021,Annual value,USD,793.000000,A
SUR,1997-01-01,1997-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1997,1997,7021,Annual value,USD,809.300000,A
SUR,1998-01-01,1998-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,1232.600000,A
SUR,1999-01-01,1999-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,611.400000,A
SUR,2000-01-01,2000-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,536.900000,A
SUR,2001-01-01,2001-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,348.900000,A
SUR,2002-01-01,2002-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,462.800000,A
SUR,2003-01-01,2003-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,758.100000,A
SUR,2004-01-01,2004-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,603.600000,A
SUR,2005-01-01,2005-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,688.200000,A
SUR,2006-01-01,2006-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,1155.400000,A
SUR,2007-01-01,2007-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,1154.800000,A
SUR,2008-01-01,2008-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,1435.300000,A
SUR,2009-01-01,2009-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,1522.800000,A
SUR,2010-01-01,2010-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2010,2010,7021,Annual value,USD,2068.900000,A
SUR,2011-01-01,2011-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,1585.100000,A
SUR,2012-01-01,2012-12-31,207,'740,Suriname,149,'01599.10,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,1751.500000,A
