ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,37497,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2012-13,DHS,10424,,,,
MLI,24624,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],72.5,1,ML,Mali,2012,ML2012DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2012-13,DHS,3796,3816,,,
MLI,24623,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],77.4,1,ML,Mali,2012,ML2012DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2012-13,DHS,3796,3816,,,
MLI,24625,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],66.2,1,ML,Mali,2012,ML2012DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2012-13,DHS,3796,3816,,,
MLI,358793,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2012-13,DHS,,3816,,,
MLI,24626,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2012-13,DHS,3796,,,,
MLI,603143,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],45.7,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2012-13,DHS,10424,10424,,,
MLI,603144,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],54.3,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2012-13,DHS,10424,10424,,,
MLI,603145,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],67.4,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2012-13,DHS,10424,10424,,,
MLI,603141,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],59,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2012-13,DHS,10424,10424,,,
MLI,603146,No incorrect beliefs about AIDS - Composite of 3 components [Women],28.3,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2012-13,DHS,10424,10424,,,
MLI,603142,Comprehensive correct knowledge about AIDS [Women],22.2,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2012-13,DHS,10424,10424,,,
MLI,603147,Number of women,10424,0,ML,Mali,2012,ML2012DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2012-13,DHS,,10424,,,
MLI,358801,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2012-13,DHS,10424,,,,
MLI,16067,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],71.8,1,ML,Mali,2012,ML2012DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2012-13,DHS,3796,3816,,,
MLI,16068,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],68.2,1,ML,Mali,2012,ML2012DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2012-13,DHS,3796,3816,,,
MLI,16069,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],81.4,1,ML,Mali,2012,ML2012DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2012-13,DHS,3796,3816,,,
MLI,16065,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],76.1,1,ML,Mali,2012,ML2012DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2012-13,DHS,3796,3816,,,
MLI,16064,No incorrect beliefs about AIDS - Composite of 3 components [Men],47.1,1,ML,Mali,2012,ML2012DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2012-13,DHS,3796,3816,,,
MLI,16066,Comprehensive correct knowledge about AIDS [Men],38.5,1,ML,Mali,2012,ML2012DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2012-13,DHS,3796,3816,,,
MLI,358800,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2012-13,DHS,,3816,,,
MLI,16072,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2012-13,DHS,3796,,,,
MLI,472961,Knowledge of MTCT - Through breastfeeding [Women],52,1,ML,Mali,2012,ML2012DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2012-13,DHS,10424,10424,,,
MLI,472962,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],37.3,1,ML,Mali,2012,ML2012DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2012-13,DHS,10424,10424,,,
MLI,472981,Knowledge of prevention of mother to child transmission of HIV [Women],31.5,1,ML,Mali,2012,ML2012DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2012-13,DHS,10424,10424,,,
MLI,358830,Number of women,10424,0,ML,Mali,2012,ML2012DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2012-13,DHS,,10424,,,
MLI,472975,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2012-13,DHS,10424,,,,
MLI,76234,Knowledge of MTCT - Through breastfeeding [Men],50.2,1,ML,Mali,2012,ML2012DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2012-13,DHS,3796,3816,,,
MLI,76251,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],36.3,1,ML,Mali,2012,ML2012DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2012-13,DHS,3796,3816,,,
MLI,76264,Knowledge of prevention of mother to child transmission of HIV [Men],27,1,ML,Mali,2012,ML2012DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2012-13,DHS,3796,3816,,,
MLI,358826,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2012-13,DHS,,3816,,,
MLI,76265,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2012-13,DHS,3796,,,,
MLI,6802,Comprehensive correct knowledge about AIDS among young women age 15-24 ,23.7,1,ML,Mali,2012,ML2012DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2012-13,DHS,3736,3798,,,
MLI,6801,Knowledge of a formal source of condoms among young women.,29.9,1,ML,Mali,2012,ML2012DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2012-13,DHS,3736,3798,,,
MLI,38679,Number of young women,3736,0,ML,Mali,2012,ML2012DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2012-13,DHS,,3798,,,
MLI,129652,Number of young women (unweighted),3798,0,ML,Mali,2012,ML2012DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2012-13,DHS,3736,,,,
MLI,531479,Comprehensive correct knowledge about AIDS among young men age 15-24 ,33,1,ML,Mali,2012,ML2012DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2012-13,DHS,1278,1235,,,
MLI,531480,Knowledge of a formal source of condoms among young men.,58.1,1,ML,Mali,2012,ML2012DHS,HA_CKNY_M_KCN,135734060,I,1000,0,Total,Total,0,,1,1,HACKNYMKCN,,2012-13,DHS,1278,1235,,,
MLI,535285,Number of young men,1278,0,ML,Mali,2012,ML2012DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2012-13,DHS,,1235,,,
MLI,127910,Number of young men (unweighted),1235,0,ML,Mali,2012,ML2012DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2012-13,DHS,1278,,,,
MLI,138319,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],100,1,ML,Mali,2015,ML2015MIS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2015,MIS,7758,7758,,,
MLI,138321,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],100,1,ML,Mali,2015,ML2015MIS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2015,MIS,7758,7758,,,
MLI,138320,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],100,1,ML,Mali,2015,ML2015MIS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2015,MIS,7758,7758,,,
MLI,140723,Number of women,7758,0,ML,Mali,2015,ML2015MIS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2015,MIS,,7758,,,
MLI,444468,Number of women (unweighted),7758,0,ML,Mali,2015,ML2015MIS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2015,MIS,7758,,,,
MLI,467174,Women who have heard of HIV or AIDS,85.4,1,ML,Mali,2018,ML2018DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2018,DHS,10519,10519,,,
MLI,358912,Number of women,10519,0,ML,Mali,2018,ML2018DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2018,DHS,,10519,,,
MLI,467175,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2018,DHS,10519,,,,
MLI,569805,Men who have heard of HIV or AIDS,91.2,1,ML,Mali,2018,ML2018DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2018,DHS,4030,4037,,,
MLI,574637,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2018,DHS,,4037,,,
MLI,53832,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2018,DHS,4030,,,,
MLI,180451,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],62.1,1,ML,Mali,2018,ML2018DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2018,DHS,10519,10519,,,
MLI,180452,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],69.1,1,ML,Mali,2018,ML2018DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2018,DHS,10519,10519,,,
MLI,180453,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],57,1,ML,Mali,2018,ML2018DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2018,DHS,10519,10519,,,
MLI,183852,Number of women,10519,0,ML,Mali,2018,ML2018DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2018,DHS,,10519,,,
MLI,492736,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2018,DHS,10519,,,,
MLI,742635,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],75.9,1,ML,Mali,2018,ML2018DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2018,DHS,4030,4037,,,
MLI,742637,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],79.1,1,ML,Mali,2018,ML2018DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2018,DHS,4030,4037,,,
MLI,742636,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],69.9,1,ML,Mali,2018,ML2018DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2018,DHS,4030,4037,,,
MLI,750115,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2018,DHS,,4037,,,
MLI,481910,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2018,DHS,4030,,,,
MLI,742284,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],44.7,1,ML,Mali,2018,ML2018DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2018,DHS,10519,10519,,,
MLI,742285,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],47.7,1,ML,Mali,2018,ML2018DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2018,DHS,10519,10519,,,
MLI,742286,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],62.4,1,ML,Mali,2018,ML2018DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2018,DHS,10519,10519,,,
MLI,742281,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],53.9,1,ML,Mali,2018,ML2018DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2018,DHS,10519,10519,,,
MLI,742283,No incorrect beliefs about AIDS - Composite of 3 components [Women],20.5,1,ML,Mali,2018,ML2018DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2018,DHS,10519,10519,,,
MLI,742282,Comprehensive correct knowledge about AIDS [Women],16.1,1,ML,Mali,2018,ML2018DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2018,DHS,10519,10519,,,
MLI,749035,Number of women,10519,0,ML,Mali,2018,ML2018DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2018,DHS,,10519,,,
MLI,515958,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2018,DHS,10519,,,,
MLI,606679,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],47.5,1,ML,Mali,2018,ML2018DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2018,DHS,4030,4037,,,
MLI,606680,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],55.5,1,ML,Mali,2018,ML2018DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2018,DHS,4030,4037,,,
MLI,606681,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],78.2,1,ML,Mali,2018,ML2018DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2018,DHS,4030,4037,,,
MLI,606683,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.9,1,ML,Mali,2018,ML2018DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2018,DHS,4030,4037,,,
MLI,606682,No incorrect beliefs about AIDS - Composite of 3 components [Men],26.9,1,ML,Mali,2018,ML2018DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2018,DHS,4030,4037,,,
MLI,606684,Comprehensive correct knowledge about AIDS [Men],23.1,1,ML,Mali,2018,ML2018DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2018,DHS,4030,4037,,,
MLI,614937,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2018,DHS,,4037,,,
MLI,504483,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2018,DHS,4030,,,,
MLI,726044,Knowledge of MTCT - Through breastfeeding [Women],57.6,1,ML,Mali,2018,ML2018DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2018,DHS,10519,10519,,,
MLI,726045,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],38.4,1,ML,Mali,2018,ML2018DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2018,DHS,10519,10519,,,
MLI,726046,Knowledge of prevention of mother to child transmission of HIV [Women],34.3,1,ML,Mali,2018,ML2018DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2018,DHS,10519,10519,,,
MLI,728497,Number of women,10519,0,ML,Mali,2018,ML2018DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2018,DHS,,10519,,,
MLI,5386,Number of women (unweighted),10519,0,ML,Mali,2018,ML2018DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2018,DHS,10519,,,,
MLI,649754,Knowledge of MTCT - Through breastfeeding [Men],45.5,1,ML,Mali,2018,ML2018DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2018,DHS,4030,4037,,,
MLI,649755,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],37.7,1,ML,Mali,2018,ML2018DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2018,DHS,4030,4037,,,
MLI,649759,Knowledge of prevention of mother to child transmission of HIV [Men],26.2,1,ML,Mali,2018,ML2018DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2018,DHS,4030,4037,,,
MLI,655295,Number of men,4030,0,ML,Mali,2018,ML2018DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2018,DHS,,4037,,,
MLI,482367,Number of men (unweighted),4037,0,ML,Mali,2018,ML2018DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2018,DHS,4030,,,,
MLI,596053,Comprehensive correct knowledge about AIDS among young women age 15-24 ,15.6,1,ML,Mali,2018,ML2018DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2018,DHS,4000,4116,,,
MLI,600901,Number of young women,4000,0,ML,Mali,2018,ML2018DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2018,DHS,,4116,,,
MLI,452567,Number of young women (unweighted),4116,0,ML,Mali,2018,ML2018DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2018,DHS,4000,,,,
MLI,589096,Comprehensive correct knowledge about AIDS among young men age 15-24 ,16.2,1,ML,Mali,2018,ML2018DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2018,DHS,1439,1445,,,
MLI,589097,Number of young men,1439,0,ML,Mali,2018,ML2018DHS,HA_CKNY_M_NUM,135734070,D,1000,0,Total,Total,0,,1,1,HACKNYMNUM,,2018,DHS,,1445,,,
MLI,359035,Number of young men (unweighted),1445,0,ML,Mali,2018,ML2018DHS,HA_CKNY_M_UNW,135734080,U,1000,0,Total,Total,0,,1,1,HACKNYMUNW,,2018,DHS,1439,,,,
