Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Spain,ESP,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7982568
Spain,ESP,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7876931
Spain,ESP,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7772865
Spain,ESP,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7670486
Spain,ESP,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7569347
Spain,ESP,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7469845
Spain,ESP,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7371814
Spain,ESP,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7275366
Spain,ESP,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7180078
Spain,ESP,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,7002908
Spain,ESP,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,6750209
Spain,ESP,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,6506988
Spain,ESP,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,6271926
Spain,ESP,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,6045690
Spain,ESP,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5827642
Spain,ESP,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5617770
Spain,ESP,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5414934
Spain,ESP,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5219711
Spain,ESP,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,5031551
Spain,ESP,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,4859469
Spain,ESP,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.8946397049374
Spain,ESP,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9267260187608
Spain,ESP,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.7635390031026
Spain,ESP,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.6713903561393
Spain,ESP,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.6235566347906
Spain,ESP,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.3784690979609
Spain,ESP,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.084655897757
Spain,ESP,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.7570472426297
Spain,ESP,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.3941670470022
Spain,ESP,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.9834646234254
Spain,ESP,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.5729117971875
Spain,ESP,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.2596356175169
Spain,ESP,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.017720566486
Spain,ESP,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.8022740401354
Spain,ESP,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.6855680752445
Spain,ESP,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.7293094318429
Spain,ESP,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.8318989261491
Spain,ESP,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.8981204222238
Spain,ESP,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.9647549345154
Spain,ESP,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.0390224436562
Spain,ESP,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.1331681999504
Spain,ESP,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.1671274208936
Spain,ESP,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.0966954533273
Spain,ESP,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.9693780467045
Spain,ESP,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.8338457492607
Spain,ESP,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.7013647844097
Spain,ESP,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.5714650432897
Spain,ESP,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.4414227653021
Spain,ESP,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.318293499818
Spain,ESP,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.2038637887169
Spain,ESP,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.1000015705729
Spain,ESP,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.990007487481
Spain,ESP,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.9070354268298
Spain,ESP,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.8298895604702
Spain,ESP,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.7651875996709
Spain,ESP,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.7124858940129
Spain,ESP,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.6703653766329
Spain,ESP,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.6369446017407
Spain,ESP,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.6175275559606
Spain,ESP,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.6093619523978
Spain,ESP,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.6169599483094
Spain,ESP,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.6491323533419
Spain,ESP,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.5782865109686
Spain,ESP,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.4635185135891
Spain,ESP,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.3670223636588
Spain,ESP,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.288732650121
Spain,ESP,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.225651403577
Spain,ESP,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.1683208465822
Spain,ESP,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.1171635357537
Spain,ESP,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.068979297948
Spain,ESP,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.0243538197335
Spain,ESP,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.9793571796103
Spain,ESP,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.7097593635115
Spain,ESP,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.1853954722839
Spain,ESP,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.6507766374515
Spain,ESP,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.1902094997737
Spain,ESP,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.7270503655865
Spain,ESP,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.2374311407056
Spain,ESP,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.7725816807419
Spain,ESP,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.3019598806275
Spain,ESP,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.825095639203
Spain,ESP,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.3684897972462
Spain,ESP,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,15.9562272204892
Spain,ESP,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.13
Spain,ESP,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.55
Spain,ESP,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.75
Spain,ESP,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.47
Spain,ESP,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.28
Spain,ESP,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.1
Spain,ESP,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.1
Spain,ESP,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.72
Spain,ESP,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.65
Spain,ESP,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.7
Spain,ESP,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.7
Spain,ESP,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.26
Spain,ESP,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.63
Spain,ESP,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.75
Spain,ESP,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.56
Spain,ESP,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.23
Spain,ESP,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.15
Spain,ESP,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.21
Spain,ESP,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.83
Spain,ESP,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.73
Spain,ESP,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.84
Spain,ESP,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.89
Spain,ESP,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,3.9
Spain,ESP,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.1
Spain,ESP,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.2
Spain,ESP,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.1
Spain,ESP,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.2
Spain,ESP,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.2
Spain,ESP,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4
Spain,ESP,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.3
Spain,ESP,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,4.7
Spain,ESP,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,5.4
Spain,ESP,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6
Spain,ESP,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.9
Spain,ESP,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.7
Spain,ESP,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.6
Spain,ESP,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,10.6
Spain,ESP,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,11.7
Spain,ESP,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.4
Spain,ESP,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.6
Spain,ESP,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.4
Spain,ESP,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.4
Spain,ESP,2022,Urban population growth (annual %),SP.URB.GROW,1.06719718811351
Spain,ESP,2021,Urban population growth (annual %),SP.URB.GROW,0.409754083471361
Spain,ESP,2020,Urban population growth (annual %),SP.URB.GROW,0.792144591816453
Spain,ESP,2019,Urban population growth (annual %),SP.URB.GROW,1.0210350775988
Spain,ESP,2018,Urban population growth (annual %),SP.URB.GROW,0.738481167271324
Spain,ESP,2017,Urban population growth (annual %),SP.URB.GROW,0.534737452920241
Spain,ESP,2016,Urban population growth (annual %),SP.URB.GROW,0.382971718642725
Spain,ESP,2015,Urban population growth (annual %),SP.URB.GROW,0.219325482669056
Spain,ESP,2014,Urban population growth (annual %),SP.URB.GROW,-0.0049415942468664
Spain,ESP,2013,Urban population growth (annual %),SP.URB.GROW,-0.0353294857608428
Spain,ESP,2012,Urban population growth (annual %),SP.URB.GROW,0.355581830036495
Spain,ESP,2011,Urban population growth (annual %),SP.URB.GROW,0.649389460315482
Spain,ESP,2010,Urban population growth (annual %),SP.URB.GROW,0.756607893274885
Spain,ESP,2009,Urban population growth (annual %),SP.URB.GROW,1.18537790236856
Spain,ESP,2008,Urban population growth (annual %),SP.URB.GROW,1.89844652332989
Spain,ESP,2007,Urban population growth (annual %),SP.URB.GROW,2.15770109034777
Spain,ESP,2006,Urban population growth (annual %),SP.URB.GROW,1.99920810283443
Spain,ESP,2005,Urban population growth (annual %),SP.URB.GROW,2.00175761706271
Spain,ESP,2004,Urban population growth (annual %),SP.URB.GROW,2.04276209944672
Spain,ESP,2003,Urban population growth (annual %),SP.URB.GROW,2.12806716477212
Spain,ESP,2002,Urban population growth (annual %),SP.URB.GROW,1.6611622094209
Spain,ESP,2001,Urban population growth (annual %),SP.URB.GROW,0.800225838968891
Spain,ESP,2000,Urban population growth (annual %),SP.URB.GROW,0.553405611176717
Spain,ESP,1999,Urban population growth (annual %),SP.URB.GROW,0.511705663587814
Spain,ESP,1998,Urban population growth (annual %),SP.URB.GROW,0.520340425805055
Spain,ESP,1997,Urban population growth (annual %),SP.URB.GROW,0.525729510167747
Spain,ESP,1996,Urban population growth (annual %),SP.URB.GROW,0.524558812446328
Spain,ESP,1995,Urban population growth (annual %),SP.URB.GROW,0.5495228751313
Spain,ESP,1994,Urban population growth (annual %),SP.URB.GROW,0.584376823602082
Spain,ESP,1993,Urban population growth (annual %),SP.URB.GROW,0.626933309783586
Spain,ESP,1992,Urban population growth (annual %),SP.URB.GROW,0.598270855145433
Spain,ESP,1991,Urban population growth (annual %),SP.URB.GROW,0.489150366024034
Spain,ESP,1990,Urban population growth (annual %),SP.URB.GROW,0.40087871221168
Spain,ESP,1989,Urban population growth (annual %),SP.URB.GROW,0.458058667369397
Spain,ESP,1988,Urban population growth (annual %),SP.URB.GROW,0.515594549642299
Spain,ESP,1987,Urban population growth (annual %),SP.URB.GROW,0.566472713750204
Spain,ESP,1986,Urban population growth (annual %),SP.URB.GROW,0.609563240585196
Spain,ESP,1985,Urban population growth (annual %),SP.URB.GROW,0.674117062119233
Spain,ESP,1984,Urban population growth (annual %),SP.URB.GROW,0.73069443255604
Spain,ESP,1983,Urban population growth (annual %),SP.URB.GROW,0.804979190558383
Spain,ESP,1982,Urban population growth (annual %),SP.URB.GROW,0.921931198711147
Spain,ESP,1981,Urban population growth (annual %),SP.URB.GROW,1.38180049631069
Spain,ESP,1980,Urban population growth (annual %),SP.URB.GROW,1.66808689858891
Spain,ESP,1979,Urban population growth (annual %),SP.URB.GROW,1.76544369140139
Spain,ESP,1978,Urban population growth (annual %),SP.URB.GROW,1.86731653449964
Spain,ESP,1977,Urban population growth (annual %),SP.URB.GROW,1.95321154789266
Spain,ESP,1976,Urban population growth (annual %),SP.URB.GROW,2.00248975353474
Spain,ESP,1975,Urban population growth (annual %),SP.URB.GROW,2.04756645269771
Spain,ESP,1974,Urban population growth (annual %),SP.URB.GROW,2.08003856659776
Spain,ESP,1973,Urban population growth (annual %),SP.URB.GROW,2.11109732502407
Spain,ESP,1972,Urban population growth (annual %),SP.URB.GROW,2.13547872723169
Spain,ESP,1971,Urban population growth (annual %),SP.URB.GROW,2.42418956832962
Spain,ESP,1970,Urban population growth (annual %),SP.URB.GROW,2.52892398232738
Spain,ESP,1969,Urban population growth (annual %),SP.URB.GROW,2.43970626984639
Spain,ESP,1968,Urban population growth (annual %),SP.URB.GROW,2.80554201874386
Spain,ESP,1967,Urban population growth (annual %),SP.URB.GROW,2.76578534981544
Spain,ESP,1966,Urban population growth (annual %),SP.URB.GROW,2.59939879918655
Spain,ESP,1965,Urban population growth (annual %),SP.URB.GROW,2.69804179587258
Spain,ESP,1964,Urban population growth (annual %),SP.URB.GROW,2.65253890721061
Spain,ESP,1963,Urban population growth (annual %),SP.URB.GROW,2.57416308080015
Spain,ESP,1962,Urban population growth (annual %),SP.URB.GROW,2.6586660305609
Spain,ESP,1961,Urban population growth (annual %),SP.URB.GROW,2.22173244337957
Spain,ESP,2022,Urban population,SP.URB.TOTL,38845702
Spain,ESP,2021,Urban population,SP.URB.TOTL,38433346
Spain,ESP,2020,Urban population,SP.URB.TOTL,38276186
Spain,ESP,2019,Urban population,SP.URB.TOTL,37974181
Spain,ESP,2018,Urban population,SP.URB.TOTL,37588424
Spain,ESP,2017,Urban population,SP.URB.TOTL,37311863
Spain,ESP,2016,Urban population,SP.URB.TOTL,37112875
Spain,ESP,2015,Urban population,SP.URB.TOTL,36971015
Spain,ESP,2014,Urban population,SP.URB.TOTL,36890017
Spain,ESP,2013,Urban population,SP.URB.TOTL,36891840
Spain,ESP,2012,Urban population,SP.URB.TOTL,36904876
Spain,ESP,2011,Urban population,SP.URB.TOTL,36773882
Spain,ESP,2010,Urban population,SP.URB.TOTL,36535850
Spain,ESP,2009,Urban population,SP.URB.TOTL,36260460
Spain,ESP,2008,Urban population,SP.URB.TOTL,35833174
Spain,ESP,2007,Urban population,SP.URB.TOTL,35159317
Spain,ESP,2006,Urban population,SP.URB.TOTL,34408810
Spain,ESP,2005,Urban population,SP.URB.TOTL,33727737
Spain,ESP,2004,Urban population,SP.URB.TOTL,33059302
Spain,ESP,2003,Urban population,SP.URB.TOTL,32390830
Spain,ESP,2002,Urban population,SP.URB.TOTL,31708814
Spain,ESP,2001,Urban population,SP.URB.TOTL,31186430
Spain,ESP,2000,Urban population,SP.URB.TOTL,30937864
Spain,ESP,1999,Urban population,SP.URB.TOTL,30767125
Spain,ESP,1998,Urban population,SP.URB.TOTL,30610090
Spain,ESP,1997,Urban population,SP.URB.TOTL,30451227
Spain,ESP,1996,Urban population,SP.URB.TOTL,30291556
Spain,ESP,1995,Urban population,SP.URB.TOTL,30133075
Spain,ESP,1994,Urban population,SP.URB.TOTL,29967941
Spain,ESP,1993,Urban population,SP.URB.TOTL,29793326
Spain,ESP,1992,Urban population,SP.URB.TOTL,29607126
Spain,ESP,1991,Urban population,SP.URB.TOTL,29430524
Spain,ESP,1990,Urban population,SP.URB.TOTL,29286916
Spain,ESP,1989,Urban population,SP.URB.TOTL,29169746
Spain,ESP,1988,Urban population,SP.URB.TOTL,29036437
Spain,ESP,1987,Urban population,SP.URB.TOTL,28887112
Spain,ESP,1986,Urban population,SP.URB.TOTL,28723937
Spain,ESP,1985,Urban population,SP.URB.TOTL,28549379
Spain,ESP,1984,Urban population,SP.URB.TOTL,28357570
Spain,ESP,1983,Urban population,SP.URB.TOTL,28151118
Spain,ESP,1982,Urban population,SP.URB.TOTL,27925417
Spain,ESP,1981,Urban population,SP.URB.TOTL,27669147
Spain,ESP,1980,Urban population,SP.URB.TOTL,27289444
Spain,ESP,1979,Urban population,SP.URB.TOTL,26838008
Spain,ESP,1978,Urban population,SP.URB.TOTL,26368356
Spain,ESP,1977,Urban population,SP.URB.TOTL,25880544
Spain,ESP,1976,Urban population,SP.URB.TOTL,25379947
Spain,ESP,1975,Urban population,SP.URB.TOTL,24876771
Spain,ESP,1974,Urban population,SP.URB.TOTL,24372582
Spain,ESP,1973,Urban population,SP.URB.TOTL,23870859
Spain,ESP,1972,Urban population,SP.URB.TOTL,23372204
Spain,ESP,1971,Urban population,SP.URB.TOTL,22878387
Spain,ESP,1970,Urban population,SP.URB.TOTL,22330440
Spain,ESP,1969,Urban population,SP.URB.TOTL,21772801
Spain,ESP,1968,Urban population,SP.URB.TOTL,21248036
Spain,ESP,1967,Urban population,SP.URB.TOTL,20660198
Spain,ESP,1966,Urban population,SP.URB.TOTL,20096611
Spain,ESP,1965,Urban population,SP.URB.TOTL,19580951
Spain,ESP,1964,Urban population,SP.URB.TOTL,19059712
Spain,ESP,1963,Urban population,SP.URB.TOTL,18560792
Spain,ESP,1962,Urban population,SP.URB.TOTL,18089104
Spain,ESP,1961,Urban population,SP.URB.TOTL,17614512
Spain,ESP,1960,Urban population,SP.URB.TOTL,17227480
Spain,ESP,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,81.304
Spain,ESP,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,81.056
Spain,ESP,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,80.81
Spain,ESP,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,80.565
Spain,ESP,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,80.321
Spain,ESP,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,80.08
Spain,ESP,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,79.84
Spain,ESP,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,79.602
Spain,ESP,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,79.366
Spain,ESP,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,79.133
Spain,ESP,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.902
Spain,ESP,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.673
Spain,ESP,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.442
Spain,ESP,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.21
Spain,ESP,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,77.976
Spain,ESP,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,77.74
Spain,ESP,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,77.502
Spain,ESP,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,77.263
Spain,ESP,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,77.022
Spain,ESP,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.778
Spain,ESP,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.533
Spain,ESP,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.343
Spain,ESP,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.262
Spain,ESP,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.181
Spain,ESP,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.1
Spain,ESP,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.019
Spain,ESP,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.938
Spain,ESP,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.856
Spain,ESP,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.774
Spain,ESP,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.692
Spain,ESP,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.61
Spain,ESP,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.528
Spain,ESP,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.351
Spain,ESP,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.126
Spain,ESP,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,74.9
Spain,ESP,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,74.673
Spain,ESP,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,74.444
Spain,ESP,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,74.213
Spain,ESP,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,73.982
Spain,ESP,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,73.749
Spain,ESP,1982,Urban population (% of total population),SP.URB.TOTL.IN.ZS,73.515
Spain,ESP,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,73.279
Spain,ESP,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,72.789
Spain,ESP,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,72.162
Spain,ESP,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,71.527
Spain,ESP,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,70.883
Spain,ESP,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,70.231
Spain,ESP,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,69.57
Spain,ESP,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,68.901
Spain,ESP,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,68.224
Spain,ESP,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,67.541
Spain,ESP,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,66.848
Spain,ESP,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,66.038
Spain,ESP,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,65.108
Spain,ESP,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,64.168
Spain,ESP,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.214
Spain,ESP,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.251
Spain,ESP,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.278
Spain,ESP,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.298
Spain,ESP,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.306
Spain,ESP,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.308
Spain,ESP,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.303
Spain,ESP,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.567
