ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TUN,Nord Est,2805289,Postneonatal mortality rate,22,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449002,1988,DHS,,,11,33,1
TUN,Nord Ouest,1559436,Postneonatal mortality rate,27,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449003,1988,DHS,,,20,35,1
TUN,Centre Ouest,276996,Postneonatal mortality rate,32,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449004,1988,DHS,,,23,41,1
TUN,Centre Est,2805291,Postneonatal mortality rate,23,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449005,1988,DHS,,,15,32,1
TUN,Sud,238579,Postneonatal mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_PNR,63206020,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TNDHS1988449006,1988,DHS,,,25,52,1
TUN,Tunis,2794454,Infant mortality rate,40,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449001,1988,DHS,,,28,52,1
TUN,Nord Est,155862,Infant mortality rate,39,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449002,1988,DHS,,,23,55,1
TUN,Nord Ouest,254079,Infant mortality rate,67,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449003,1988,DHS,,,52,81,1
TUN,Centre Ouest,343068,Infant mortality rate,66,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449004,1988,DHS,,,48,83,1
TUN,Centre Est,353714,Infant mortality rate,43,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449005,1988,DHS,,,32,54,1
TUN,Sud,2805467,Infant mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TNDHS1988449006,1988,DHS,,,62,95,1
TUN,Tunis,1519808,Child mortality rate,8,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449001,1988,DHS,,,3,13,1
TUN,Nord Est,2805250,Child mortality rate,15,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449002,1988,DHS,,,9,22,1
TUN,Nord Ouest,38174,Child mortality rate,13,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449003,1988,DHS,,,6,20,1
TUN,Centre Ouest,2799946,Child mortality rate,27,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449004,1988,DHS,,,13,41,1
TUN,Centre Est,318071,Child mortality rate,17,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449005,1988,DHS,,,11,24,1
TUN,Sud,130907,Child mortality rate,31,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_CMR,63206040,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TNDHS1988449006,1988,DHS,,,22,40,1
TUN,Tunis,2794497,Under-five mortality rate,48,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449001,1449001,Region,Tunis,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449001,1988,DHS,,,33,63,1
TUN,Nord Est,2805256,Under-five mortality rate,54,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449002,1449002,Region,Nord Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449002,1988,DHS,,,37,70,1
TUN,Nord Ouest,304925,Under-five mortality rate,78,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449003,1449003,Region,Nord Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449003,1988,DHS,,,61,96,1
TUN,Centre Ouest,246551,Under-five mortality rate,91,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449004,1449004,Region,Centre Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449004,1988,DHS,,,62,120,1
TUN,Centre Est,320606,Under-five mortality rate,60,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449005,1449005,Region,Centre Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449005,1988,DHS,,,45,74,1
TUN,Sud,2805292,Under-five mortality rate,107,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,449006,1449006,Region,Sud,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TNDHS1988449006,1988,DHS,,,89,124,1
TUN,Tunis,5721448,Antenatal care from a skilled provider,84.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449001,1988,DHS,330,330,,,1
TUN,Tunis,5746660,Antenatal care from a skilled provider,83.8,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449001,1988,DHS,457,457,,,1
TUN,Tunis,4554850,Antenatal care from a skilled provider,85.2,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449001,1449001,Region,Tunis,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449001,1988,DHS,230,230,,,1
TUN,Nord Est,2063402,Antenatal care from a skilled provider,76.6,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449002,1988,DHS,321,321,,,1
TUN,Nord Est,1404943,Antenatal care from a skilled provider,77,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449002,1988,DHS,427,427,,,1
TUN,Nord Est,4950254,Antenatal care from a skilled provider,75,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449002,1449002,Region,Nord Est,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449002,1988,DHS,244,244,,,1
TUN,Nord Ouest,1154634,Antenatal care from a skilled provider,57.2,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449003,1988,DHS,348,348,,,1
TUN,Nord Ouest,2058002,Antenatal care from a skilled provider,57.7,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449003,1988,DHS,426,426,,,1
TUN,Nord Ouest,4690292,Antenatal care from a skilled provider,57.7,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449003,1449003,Region,Nord Ouest,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449003,1988,DHS,260,260,,,1
TUN,Centre Ouest,6608138,Antenatal care from a skilled provider,43.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449004,1988,DHS,384,384,,,1
TUN,Centre Ouest,6263097,Antenatal care from a skilled provider,42.8,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449004,1988,DHS,439,439,,,1
TUN,Centre Ouest,2052012,Antenatal care from a skilled provider,43.7,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449004,1449004,Region,Centre Ouest,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449004,1988,DHS,302,302,,,1
TUN,Centre Est,3434642,Antenatal care from a skilled provider,65.3,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449005,1988,DHS,392,392,,,1
TUN,Centre Est,4572786,Antenatal care from a skilled provider,65,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449005,1988,DHS,486,486,,,1
TUN,Centre Est,5698172,Antenatal care from a skilled provider,64,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449005,1449005,Region,Centre Est,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449005,1988,DHS,308,308,,,1
TUN,Sud,524760,Antenatal care from a skilled provider,45.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449006,1988,DHS,334,334,,,1
TUN,Sud,5148524,Antenatal care from a skilled provider,45.5,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,0,RHANCPWSKP,TNDHS1988449006,1988,DHS,442,442,,,1
TUN,Sud,2063429,Antenatal care from a skilled provider,48.6,1,TN,Tunisia,1988,TN1988DHS,RH_ANCP_W_SKP,83363120,I,449006,1449006,Region,Sud,14002,Two years preceding the survey,0,1,RHANCPWSKP,TNDHS1988449006,1988,DHS,251,251,,,1
TUN,Tunis,5312211,Assistance during delivery from a skilled provider,94.5,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449001,1988,DHS,397,397,,,1
TUN,Tunis,5918379,Assistance during delivery from a skilled provider,94.2,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449001,1988,DHS,689,689,,,1
TUN,Tunis,813945,Assistance during delivery from a skilled provider,94.5,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449001,1449001,Region,Tunis,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449001,1988,DHS,256,256,,,1
TUN,Nord Est,6043505,Assistance during delivery from a skilled provider,81,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449002,1988,DHS,416,416,,,1
TUN,Nord Est,6103038,Assistance during delivery from a skilled provider,79.9,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449002,1988,DHS,700,700,,,1
TUN,Nord Est,617239,Assistance during delivery from a skilled provider,80.4,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449002,1449002,Region,Nord Est,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449002,1988,DHS,275,275,,,1
TUN,Nord Ouest,1322382,Assistance during delivery from a skilled provider,61.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449003,1988,DHS,426,426,,,1
TUN,Nord Ouest,6145483,Assistance during delivery from a skilled provider,59.4,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449003,1988,DHS,711,711,,,1
TUN,Nord Ouest,3726770,Assistance during delivery from a skilled provider,63.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449003,1449003,Region,Nord Ouest,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449003,1988,DHS,283,283,,,1
TUN,Centre Ouest,5625028,Assistance during delivery from a skilled provider,47.1,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449004,1988,DHS,493,493,,,1
TUN,Centre Ouest,6777176,Assistance during delivery from a skilled provider,47,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449004,1988,DHS,811,811,,,1
TUN,Centre Ouest,1014464,Assistance during delivery from a skilled provider,46.9,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449004,1449004,Region,Centre Ouest,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449004,1988,DHS,322,322,,,1
TUN,Centre Est,6912217,Assistance during delivery from a skilled provider,87.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449005,1988,DHS,504,504,,,1
TUN,Centre Est,4283636,Assistance during delivery from a skilled provider,84.2,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449005,1988,DHS,835,835,,,1
TUN,Centre Est,5178506,Assistance during delivery from a skilled provider,88.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449005,1449005,Region,Centre Est,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449005,1988,DHS,342,342,,,1
TUN,Sud,3890945,Assistance during delivery from a skilled provider,52.5,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,RHDELACSKP,TNDHS1988449006,1988,DHS,413,413,,,1
TUN,Sud,680157,Assistance during delivery from a skilled provider,51.6,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,0,RHDELACSKP,TNDHS1988449006,1988,DHS,731,731,,,1
TUN,Sud,4135590,Assistance during delivery from a skilled provider,54.3,1,TN,Tunisia,1988,TN1988DHS,RH_DELA_C_SKP,83606110,I,449006,1449006,Region,Sud,14002,Two years preceding the survey,0,1,RHDELACSKP,TNDHS1988449006,1988,DHS,265,265,,,1
TUN,Tunis,4269554,Children with diarrhea,22,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449001,1988,DHS,387,387,,,1
TUN,Tunis,5173087,Children with diarrhea,16,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449001,1988,DHS,674,674,,,1
TUN,Nord Est,4713399,Children with diarrhea,22.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449002,1988,DHS,401,401,,,1
TUN,Nord Est,2665875,Children with diarrhea,16.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449002,1988,DHS,671,671,,,1
TUN,Nord Ouest,5196198,Children with diarrhea,40,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449003,1988,DHS,412,412,,,1
TUN,Nord Ouest,1299866,Children with diarrhea,29.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449003,1988,DHS,676,676,,,1
TUN,Centre Ouest,1051386,Children with diarrhea,34.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449004,1988,DHS,464,464,,,1
TUN,Centre Ouest,3083883,Children with diarrhea,27.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449004,1988,DHS,756,756,,,1
TUN,Centre Est,4515444,Children with diarrhea,17.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449005,1988,DHS,486,486,,,1
TUN,Centre Est,506424,Children with diarrhea,13.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449005,1988,DHS,802,802,,,1
TUN,Sud,6045802,Children with diarrhea,30.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449006,1988,DHS,383,383,,,1
TUN,Sud,3713361,Children with diarrhea,21.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449006,1988,DHS,671,671,,,1
TUN,Tunis,4834556,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.2,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449001,1988,DHS,85,85,,,1
TUN,Tunis,599054,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",25.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449001,1988,DHS,108,108,,,1
TUN,Nord Est,6133698,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",8.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449002,1988,DHS,90,90,,,1
TUN,Nord Est,2665887,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",8.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449002,1988,DHS,108,108,,,1
TUN,Nord Ouest,1380778,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",7.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449003,1988,DHS,165,165,,,1
TUN,Nord Ouest,4497778,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",6.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449003,1988,DHS,202,202,,,1
TUN,Centre Ouest,5361154,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",4.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449004,1988,DHS,162,162,,,1
TUN,Centre Ouest,5189603,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",3.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449004,1988,DHS,210,210,,,1
TUN,Centre Est,739811,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",7.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449005,1988,DHS,85,85,,,1
TUN,Centre Est,3265558,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",5.7,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449005,1988,DHS,105,105,,,1
TUN,Sud,5238839,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",15.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIFPCFAL,TNDHS1988449006,1988,DHS,116,116,,,1
TUN,Sud,6483032,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",13.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIFP_C_FAL,94136190,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIFPCFAL,TNDHS1988449006,1988,DHS,143,143,,,1
TUN,Tunis,2204093,Median duration of any breastfeeding,8.1,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449001,1449001,Region,Tunis,0,,0,1,CNBFDRCMDA,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2219683,Median duration of any breastfeeding,13.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449002,1449002,Region,Nord Est,0,,0,1,CNBFDRCMDA,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,2204152,Median duration of any breastfeeding,18.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBFDRCMDA,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,2211585,Median duration of any breastfeeding,19.3,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBFDRCMDA,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,2219684,Median duration of any breastfeeding,13.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449005,1449005,Region,Centre Est,0,,0,1,CNBFDRCMDA,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,2219696,Median duration of any breastfeeding,12.8,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDA,104336010,I,449006,1449006,Region,Sud,0,,0,1,CNBFDRCMDA,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,2204096,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449001,1449001,Region,Tunis,0,,0,1,CNBFDRCMDE,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2219681,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449002,1449002,Region,Nord Est,0,,0,1,CNBFDRCMDE,TNDHS1988449002,1988,DHS,,,,,1
TUN,Nord Ouest,2204109,Median duration of exclusive breastfeeding,0.6,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449003,1449003,Region,Nord Ouest,0,,0,1,CNBFDRCMDE,TNDHS1988449003,1988,DHS,,,,,1
TUN,Centre Ouest,2211587,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449004,1449004,Region,Centre Ouest,0,,0,1,CNBFDRCMDE,TNDHS1988449004,1988,DHS,,,,,1
TUN,Centre Est,2219685,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449005,1449005,Region,Centre Est,0,,0,1,CNBFDRCMDE,TNDHS1988449005,1988,DHS,,,,,1
TUN,Sud,2219697,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,449006,1449006,Region,Sud,0,,0,1,CNBFDRCMDE,TNDHS1988449006,1988,DHS,,,,,1
TUN,Tunis,2204122,Median duration of predominant breastfeeding,2.4,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDP,104336030,I,449001,1449001,Region,Tunis,0,,0,1,CNBFDRCMDP,TNDHS1988449001,1988,DHS,,,,,1
TUN,Nord Est,2219682,Median duration of predominant breastfeeding,2.6,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDP,104336030,I,449002,1449002,Region,Nord Est,0,,0,1,CNBFDRCMDP,TNDHS1988449002,1988,DHS,,,,,1
