Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2011,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,P,Persons,0,20
2011,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,44
2011,MAR,CYP,Morocco,Cyprus,G,Government,A,Appeal,P,Persons,0,6
2011,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,5
2011,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,45
2011,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,28
2011,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,120
2011,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,7
2011,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,31
2011,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,90
2011,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2011,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,307
2011,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,35
2011,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,161
2011,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,13
2011,MAR,HUN,Morocco,Hungary,G,Government,R,Repeat,P,Persons,0,30
2011,MAR,IDN,Morocco,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,5
2011,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,8
2011,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,5
2011,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,335
2011,MAR,JOR,Morocco,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,12
2011,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,5
2011,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,8
2011,MAR,MNE,Morocco,Montenegro,G,Government,NR,New and repeat,P,Persons,0,84
2011,MAR,MLT,Morocco,Malta,G,Government,A,Appeal,P,Persons,0,7
2011,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,5
2011,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,22
2011,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2011,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,75
2011,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,87
2011,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,5
2011,MAR,ROU,Morocco,Romania,G,Government,R,Repeat,P,Persons,0,233
2011,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,8
2011,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,37
2011,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,95
2011,MAR,SVN,Morocco,Slovenia,G,Government,R,Repeat,P,Persons,0,9
2011,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,72
2011,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,154
2011,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,429
2011,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,6
2011,MAR,TUN,Morocco,Tunisia,U,UNHCR,NA,New and appeal,P,Persons,0,12
2011,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2011,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,23
2011,MAR,TUR,Morocco,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,8
2011,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,25
2011,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,16
2012,MAR,EGY,Morocco,Egypt,U,UNHCR,N,New,P,Persons,0,5
2012,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,7
2012,MAR,AUT,Morocco,Austria,G,Government,NA,New and appeal,P,Persons,0,354
2012,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,106
2012,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,9
2012,MAR,BGR,Morocco,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,32
2012,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,40
2012,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,108
2012,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,37
2012,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,45
2012,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,133
2012,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,8
2012,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,22
2012,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,57
2012,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,7
2012,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,496
2012,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,34
2012,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,91
2012,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,27
2012,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,5
2012,MAR,HUN,Morocco,Hungary,G,Government,R,Repeat,P,Persons,0,47
2012,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,5
2012,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,282
2012,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,8
2012,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,34
2012,MAR,MNE,Morocco,Montenegro,G,Government,NR,New and repeat,P,Persons,0,129
2012,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,24
2012,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,9
2012,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,87
2012,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,142
2012,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,5
2012,MAR,ROU,Morocco,Romania,G,Government,R,Repeat,P,Persons,0,354
2012,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,12
2012,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,47
2012,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,87
2012,MAR,SVK,Morocco,Slovakia,G,Government,N,New,P,Persons,0,8
2012,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,9
2012,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,381
2012,MAR,CHE,Morocco,Switzerland,G,Government,A,Appeal,P,Persons,0,39
2012,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,860
2012,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2012,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2012,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,10
2012,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,16
2012,MAR,TUR,Morocco,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,9
2012,MAR,USA,Morocco,United States of America,G,Government,A,Appeal,P,Persons,0,19
2012,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,17
2013,MAR,EGY,Morocco,Egypt,U,UNHCR,NR,New and repeat,P,Persons,0,5
2013,MAR,ARG,Morocco,Argentina,G,Government,N,New,P,Persons,0,6
2013,MAR,AUS,Morocco,Australia,G,Government,A,Appeal,C,Cases,0,5
2013,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,5
2013,MAR,AUT,Morocco,Austria,G,Government,NR,New and repeat,P,Persons,0,516
2013,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,124
2013,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,21
2013,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,5
2013,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,P,Persons,0,101
2013,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,18
2013,MAR,CYP,Morocco,Cyprus,G,Government,N,New,P,Persons,0,5
2013,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,16
2013,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,167
2013,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,70
2013,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,6
2013,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,33
2013,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,210
2013,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,5
2013,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,24
2013,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,72
2013,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2013,MAR,GEO,Morocco,Georgia,G,Government,NA,New and appeal,P,Persons,0,5
2013,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1191
2013,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,41
2013,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,91
2013,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,114
2013,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,62
2013,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,13
2013,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,494
2013,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,5
2013,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,307
2013,MAR,JOR,Morocco,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,5
2013,MAR,KOR,Morocco,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,5
2013,MAR,LBY,Morocco,Libya,U,UNHCR,N,New,P,Persons,0,5
2013,MAR,LBN,Morocco,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2013,MAR,LIE,Morocco,Liechtenstein,G,Government,N,New,P,Persons,0,5
2013,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,25
2013,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,45
2013,MAR,MNE,Morocco,Montenegro,G,Government,NR,New and repeat,P,Persons,0,287
2013,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,12
2013,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,69
2013,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2013,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,97
2013,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,111
2013,MAR,NOR,Morocco,Norway,G,Government,R,Repeat,P,Persons,0,6
2013,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,5
2013,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,15
2013,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,6
2013,MAR,ROU,Morocco,Romania,G,Government,R,Repeat,P,Persons,0,9
2013,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,11
2013,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,46
2013,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,97
2013,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,9
2013,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,184
2013,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,648
2013,MAR,CHE,Morocco,Switzerland,G,Government,A,Appeal,P,Persons,0,102
2013,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,974
2013,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,94
2013,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,8
2013,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,7
2013,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,43
2013,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,18
2013,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,12
2014,MAR,AUS,Morocco,Australia,G,Government,A,Appeal,C,Cases,0,5
2014,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,296
2014,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,134
2014,MAR,BEL,Morocco,Belgium,G,Government,A,Appeal,C,Cases,0,66
2014,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,64
2014,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,17
2014,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,P,Persons,0,50
2014,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,28
2014,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,12
2014,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,228
2014,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,86
2014,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,36
2014,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,198
2014,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,5
2014,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,5
2014,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,29
2014,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,65
2014,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2014,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1537
2014,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,78
2014,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,79
2014,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,105
2014,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,22
2014,MAR,HRV,Morocco,Croatia,G,Government,J,Judiciary,P,Persons,0,12
2014,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,27
2014,MAR,HUN,Morocco,Hungary,G,Government,R,Repeat,P,Persons,0,22
2014,MAR,ISL,Morocco,Iceland,G,Government,N,New,P,Persons,0,5
2014,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,5
2014,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,5
2014,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,5
2014,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,312
2014,MAR,JOR,Morocco,Jordan,U,UNHCR,N,New,P,Persons,0,6
2014,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,54
2014,MAR,LUX,Morocco,Luxembourg,G,Government,A,Appeal,P,Persons,0,5
2014,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,10
2014,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,20
2014,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,6
2014,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,57
2014,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,8
2014,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,91
2014,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,132
2014,MAR,NOR,Morocco,Norway,G,Government,R,Repeat,P,Persons,0,10
2014,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,25
2014,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,7
2014,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,5
2014,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,98
2014,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,7
2014,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,5
2014,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,290
2014,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,714
2014,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,114
2014,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,666
2014,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,33
2014,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2014,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2014,MAR,THA,Morocco,Thailand,U,UNHCR,N,New,P,Persons,0,5
2014,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,8
2014,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,29
2014,MAR,UKR,Morocco,Ukraine,G,Government,N,New,P,Persons,0,5
2014,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,15
2014,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,23
2015,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,5
2015,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,666
2015,MAR,AUT,Morocco,Austria,G,Government,R,Repeat,P,Persons,0,65
2015,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,184
2015,MAR,BEL,Morocco,Belgium,G,Government,A,Appeal,C,Cases,0,44
2015,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,45
2015,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,95
2015,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,P,Persons,0,8
2015,MAR,BGR,Morocco,Bulgaria,G,Government,R,Repeat,P,Persons,0,6
2015,MAR,CAN,Morocco,Canada,G,Government,A,Appeal,P,Persons,0,20
2015,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,27
2015,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,14
2015,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,187
2015,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,100
2015,MAR,FIN,Morocco,Finland,G,Government,R,Repeat,P,Persons,0,5
2015,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,67
2015,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,362
2015,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,5
2015,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,34
2015,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,76
2015,MAR,GEO,Morocco,Georgia,G,Government,N,New,P,Persons,0,5
2015,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,1630
2015,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,117
2015,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,49
2015,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,65
2015,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,13
2015,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,14
2015,MAR,HRV,Morocco,Croatia,G,Government,J,Judiciary,P,Persons,0,5
2015,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,249
2015,MAR,HUN,Morocco,Hungary,G,Government,R,Repeat,P,Persons,0,18
2015,MAR,ISL,Morocco,Iceland,G,Government,N,New,P,Persons,0,8
2015,MAR,IRQ,Morocco,Iraq,U,UNHCR,N,New,P,Persons,0,6
2015,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,576
2015,MAR,JOR,Morocco,Jordan,U,UNHCR,N,New,P,Persons,0,5
2015,MAR,JPN,Morocco,Japan,G,Government,N,New,P,Persons,0,5
2015,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,89
2015,MAR,LBN,Morocco,Lebanon,U,UNHCR,N,New,P,Persons,0,7
2015,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,13
2015,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,37
2015,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,7
2015,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,5
2015,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,80
2015,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,10
2015,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,85
2015,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,138
2015,MAR,NOR,Morocco,Norway,G,Government,R,Repeat,P,Persons,0,5
2015,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,22
2015,MAR,ZAF,Morocco,South Africa,G,Government,A,Appeal,P,Persons,0,7
2015,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,10
2015,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,409
2015,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,5
2015,MAR,SWE,Morocco,Sweden,G,Government,A,Appeal,P,Persons,0,214
2015,MAR,SWE,Morocco,Sweden,G,Government,N,New,P,Persons,0,791
2015,MAR,SWE,Morocco,Sweden,G,Government,R,Repeat,P,Persons,0,116
2015,MAR,CHE,Morocco,Switzerland,G,Government,N,New,P,Persons,0,372
2015,MAR,CHE,Morocco,Switzerland,G,Government,R,Repeat,P,Persons,0,47
2015,MAR,SYR,Morocco,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,10
2015,MAR,TUR,Morocco,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,6
2015,MAR,TUR,Morocco,Türkiye,U,UNHCR,N,New,P,Persons,0,24
2015,MAR,USA,Morocco,United States of America,G,Government,N,New,P,Persons,0,9
2015,MAR,USA,Morocco,United States of America,G,Government,N,New,C,Cases,0,37
2016,MAR,EGY,Morocco,Egypt,U,UNHCR,N,New,P,Persons,0,5
2016,MAR,AUS,Morocco,Australia,G,Government,N,New,P,Persons,0,12
2016,MAR,AUT,Morocco,Austria,G,Government,N,New,P,Persons,0,936
2016,MAR,BEL,Morocco,Belgium,G,Government,N,New,P,Persons,0,187
2016,MAR,BEL,Morocco,Belgium,G,Government,A,Appeal,C,Cases,0,40
2016,MAR,BEL,Morocco,Belgium,G,Government,R,Repeat,P,Persons,0,42
2016,MAR,BRA,Morocco,Brazil,G,Government,N,New,P,Persons,0,51
2016,MAR,BGR,Morocco,Bulgaria,G,Government,N,New,P,Persons,0,7
2016,MAR,BGR,Morocco,Bulgaria,G,Government,R,Repeat,P,Persons,0,5
2016,MAR,CAN,Morocco,Canada,G,Government,N,New,P,Persons,0,39
2016,MAR,DNK,Morocco,Denmark,G,Government,A,Appeal,P,Persons,0,15
2016,MAR,DNK,Morocco,Denmark,G,Government,N,New,P,Persons,0,341
2016,MAR,FIN,Morocco,Finland,G,Government,N,New,P,Persons,0,96
2016,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,145
2016,MAR,FRA,Morocco,France,G,Government,N,New,P,Persons,0,443
2016,MAR,FRA,Morocco,France,G,Government,A,Appeal,P,Persons,0,5
2016,MAR,FRA,Morocco,France,G,Government,R,Repeat,P,Persons,0,8
2016,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,27
2016,MAR,GBR,Morocco,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,98
2016,MAR,DEU,Morocco,Germany,G,Government,N,New,P,Persons,0,3999
2016,MAR,DEU,Morocco,Germany,G,Government,R,Repeat,P,Persons,0,157
2016,MAR,GRC,Morocco,Greece,G,Government,A,Appeal,P,Persons,0,173
2016,MAR,GRC,Morocco,Greece,G,Government,N,New,P,Persons,0,459
2016,MAR,GRC,Morocco,Greece,G,Government,R,Repeat,P,Persons,0,18
2016,MAR,HRV,Morocco,Croatia,G,Government,N,New,P,Persons,0,81
2016,MAR,HRV,Morocco,Croatia,G,Government,J,Judiciary,P,Persons,0,10
2016,MAR,HUN,Morocco,Hungary,G,Government,N,New,P,Persons,0,937
2016,MAR,HUN,Morocco,Hungary,G,Government,R,Repeat,P,Persons,0,96
2016,MAR,ISL,Morocco,Iceland,G,Government,N,New,P,Persons,0,16
2016,MAR,IRL,Morocco,Ireland,G,Government,A,Appeal,P,Persons,0,5
2016,MAR,IRL,Morocco,Ireland,G,Government,N,New,P,Persons,0,12
2016,MAR,ITA,Morocco,Italy,G,Government,N,New,P,Persons,0,1551
2016,MAR,KOR,Morocco,Republic of Korea,G,Government,N,New,P,Persons,0,127
2016,MAR,LUX,Morocco,Luxembourg,G,Government,N,New,P,Persons,0,74
2016,MAR,MKD,Morocco,North Macedonia,G,Government,N,New,P,Persons,0,39
2016,MAR,MNE,Morocco,Montenegro,G,Government,N,New,P,Persons,0,60
2016,MAR,MLT,Morocco,Malta,G,Government,N,New,P,Persons,0,9
2016,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1286
2016,MAR,NLD,Morocco,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2016,MAR,NOR,Morocco,Norway,G,Government,A,Appeal,P,Persons,0,63
2016,MAR,NOR,Morocco,Norway,G,Government,N,New,P,Persons,0,85
2016,MAR,POL,Morocco,Poland,G,Government,N,New,P,Persons,0,5
2016,MAR,PRT,Morocco,Portugal,G,Government,N,New,P,Persons,0,5
2016,MAR,ROU,Morocco,Romania,G,Government,N,New,P,Persons,0,9
2016,MAR,ZAF,Morocco,South Africa,G,Government,N,New,P,Persons,0,5
2016,MAR,ESP,Morocco,Spain,G,Government,N,New,P,Persons,0,345
2016,MAR,SRB,Morocco,Serbia,G,Government,N,New,P,Persons,0,5
2016,MAR,SVN,Morocco,Slovenia,G,Government,N,New,P,Persons,0,38
