Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
United Arab Emirates,ARE,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.0768507832961
United Arab Emirates,ARE,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.2294875592417
United Arab Emirates,ARE,1995,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.7391700677453
United Arab Emirates,ARE,1994,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.3290585138878
United Arab Emirates,ARE,1993,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,28.2605288932419
United Arab Emirates,ARE,1992,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.9843103379003
United Arab Emirates,ARE,1991,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,26.7564254311803
United Arab Emirates,ARE,1990,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,25.2051040967092
United Arab Emirates,ARE,1989,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,30.285511568934
United Arab Emirates,ARE,1988,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,31.917803075814
United Arab Emirates,ARE,1987,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.1855146029393
United Arab Emirates,ARE,1986,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,29.0821542930975
United Arab Emirates,ARE,1985,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,22.5650091240876
United Arab Emirates,ARE,1984,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,21.7558982779179
United Arab Emirates,ARE,1983,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,21.301461837575
United Arab Emirates,ARE,1982,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,18.5318313545854
United Arab Emirates,ARE,1981,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,16.5137518428739
United Arab Emirates,ARE,1980,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,15.5774632202824
United Arab Emirates,ARE,1979,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,17.808421529707
United Arab Emirates,ARE,1978,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,21.0377983724644
United Arab Emirates,ARE,1977,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,16.3016831132445
United Arab Emirates,ARE,1976,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.7917868099169
United Arab Emirates,ARE,1975,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.76283161559172
United Arab Emirates,ARE,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.05996385214568
United Arab Emirates,ARE,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.17576881483721
United Arab Emirates,ARE,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-2.17065794110529
United Arab Emirates,ARE,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.555015468897123
United Arab Emirates,ARE,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.45503115256253
United Arab Emirates,ARE,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.627277215401626
United Arab Emirates,ARE,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.05553931229499
United Arab Emirates,ARE,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.19823924764623
United Arab Emirates,ARE,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.49608017612359
United Arab Emirates,ARE,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.22895383543458
United Arab Emirates,ARE,2012,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.65021047285374
United Arab Emirates,ARE,2011,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,3.49971506584499
United Arab Emirates,ARE,2010,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.75849131230121
United Arab Emirates,ARE,2009,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.471261928121795
United Arab Emirates,ARE,2008,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,45.4658528199931
United Arab Emirates,ARE,2007,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,36.9080436071891
United Arab Emirates,ARE,2006,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,29.9679562623381
United Arab Emirates,ARE,2005,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,35.0606430873441
United Arab Emirates,ARE,2004,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,20.0800625076105
United Arab Emirates,ARE,2003,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,11.4323781029405
United Arab Emirates,ARE,2002,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.73681661123131
United Arab Emirates,ARE,2001,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.4477313359954
United Arab Emirates,ARE,2000,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.67855293871879
United Arab Emirates,ARE,1999,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.95877874959508
United Arab Emirates,ARE,1998,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,13.1775750224144
United Arab Emirates,ARE,1997,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,12.6509627107727
United Arab Emirates,ARE,1996,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.81134695984563
United Arab Emirates,ARE,1995,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,10.7317998320193
United Arab Emirates,ARE,1994,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,8.98048673536505
United Arab Emirates,ARE,1993,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.72427385593647
United Arab Emirates,ARE,1992,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.6550478598519
United Arab Emirates,ARE,1991,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.41808026479106
United Arab Emirates,ARE,1990,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,1.28663670317149
United Arab Emirates,ARE,1989,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.18282112170135
United Arab Emirates,ARE,1988,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.40971969421187
United Arab Emirates,ARE,1987,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.26996977506039
United Arab Emirates,ARE,1986,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.21964860232728
United Arab Emirates,ARE,1985,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,0.521020021506478
United Arab Emirates,ARE,1984,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,-0.222608063970238
United Arab Emirates,ARE,1983,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.21186579207818
United Arab Emirates,ARE,1982,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.22370555723596
United Arab Emirates,ARE,1981,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,20.0955514183945
United Arab Emirates,ARE,1980,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,21.73643427869
United Arab Emirates,ARE,1979,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,10.5532069846436
United Arab Emirates,ARE,1978,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,22.7639241931851
United Arab Emirates,ARE,1977,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,31.9394040683793
United Arab Emirates,ARE,1976,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,54.2164576766967
United Arab Emirates,ARE,1975,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,38.621489520338
United Arab Emirates,ARE,1974,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,76.8811486306833
United Arab Emirates,ARE,2022,Broad money (current LCU),FM.LBL.BMNY.CN,1703625000000
United Arab Emirates,ARE,2021,Broad money (current LCU),FM.LBL.BMNY.CN,1563025000000
United Arab Emirates,ARE,2020,Broad money (current LCU),FM.LBL.BMNY.CN,1478607000000
United Arab Emirates,ARE,2019,Broad money (current LCU),FM.LBL.BMNY.CN,1413166000000
United Arab Emirates,ARE,2018,Broad money (current LCU),FM.LBL.BMNY.CN,1308432000000
United Arab Emirates,ARE,2017,Broad money (current LCU),FM.LBL.BMNY.CN,1276139000000
United Arab Emirates,ARE,2016,Broad money (current LCU),FM.LBL.BMNY.CN,1225455000000
United Arab Emirates,ARE,2015,Broad money (current LCU),FM.LBL.BMNY.CN,1186817000000
United Arab Emirates,ARE,2014,Broad money (current LCU),FM.LBL.BMNY.CN,1125428000000
United Arab Emirates,ARE,2013,Broad money (current LCU),FM.LBL.BMNY.CN,1042904000000
United Arab Emirates,ARE,2012,Broad money (current LCU),FM.LBL.BMNY.CN,849656000000
United Arab Emirates,ARE,2011,Broad money (current LCU),FM.LBL.BMNY.CN,813169000000
United Arab Emirates,ARE,2010,Broad money (current LCU),FM.LBL.BMNY.CN,773863000000
United Arab Emirates,ARE,2009,Broad money (current LCU),FM.LBL.BMNY.CN,728156000000
United Arab Emirates,ARE,2008,Broad money (current LCU),FM.LBL.BMNY.CN,673723000000
United Arab Emirates,ARE,2007,Broad money (current LCU),FM.LBL.BMNY.CN,555551000000
United Arab Emirates,ARE,2006,Broad money (current LCU),FM.LBL.BMNY.CN,392871000000
United Arab Emirates,ARE,2005,Broad money (current LCU),FM.LBL.BMNY.CN,318627000000
United Arab Emirates,ARE,2004,Broad money (current LCU),FM.LBL.BMNY.CN,243886000000
United Arab Emirates,ARE,2003,Broad money (current LCU),FM.LBL.BMNY.CN,197096000000
United Arab Emirates,ARE,2002,Broad money (current LCU),FM.LBL.BMNY.CN,171128000000
United Arab Emirates,ARE,2001,Broad money (current LCU),FM.LBL.BMNY.CN,154835000000
United Arab Emirates,ARE,2000,Broad money (current LCU),FM.LBL.BMNY.CN,126969000000
United Arab Emirates,ARE,1999,Broad money (current LCU),FM.LBL.BMNY.CN,110099000000
United Arab Emirates,ARE,1998,Broad money (current LCU),FM.LBL.BMNY.CN,98784000000
United Arab Emirates,ARE,1997,Broad money (current LCU),FM.LBL.BMNY.CN,94805000000
United Arab Emirates,ARE,1996,Broad money (current LCU),FM.LBL.BMNY.CN,86942000000
United Arab Emirates,ARE,1995,Broad money (current LCU),FM.LBL.BMNY.CN,81361000000
United Arab Emirates,ARE,1994,Broad money (current LCU),FM.LBL.BMNY.CN,73818000000
United Arab Emirates,ARE,1993,Broad money (current LCU),FM.LBL.BMNY.CN,68415000000
United Arab Emirates,ARE,1992,Broad money (current LCU),FM.LBL.BMNY.CN,69511000000
United Arab Emirates,ARE,1991,Broad money (current LCU),FM.LBL.BMNY.CN,66444000000
United Arab Emirates,ARE,1990,Broad money (current LCU),FM.LBL.BMNY.CN,58008000000
United Arab Emirates,ARE,1989,Broad money (current LCU),FM.LBL.BMNY.CN,63188000000
United Arab Emirates,ARE,1988,Broad money (current LCU),FM.LBL.BMNY.CN,58156300000
United Arab Emirates,ARE,1987,Broad money (current LCU),FM.LBL.BMNY.CN,54940000000
United Arab Emirates,ARE,1986,Broad money (current LCU),FM.LBL.BMNY.CN,52076200000
United Arab Emirates,ARE,1985,Broad money (current LCU),FM.LBL.BMNY.CN,49886500000
United Arab Emirates,ARE,1984,Broad money (current LCU),FM.LBL.BMNY.CN,46869600000
United Arab Emirates,ARE,1983,Broad money (current LCU),FM.LBL.BMNY.CN,36341900000
United Arab Emirates,ARE,1982,Broad money (current LCU),FM.LBL.BMNY.CN,33646300000
United Arab Emirates,ARE,1981,Broad money (current LCU),FM.LBL.BMNY.CN,29093600000
United Arab Emirates,ARE,1980,Broad money (current LCU),FM.LBL.BMNY.CN,23526600000
United Arab Emirates,ARE,1979,Broad money (current LCU),FM.LBL.BMNY.CN,18222400000
United Arab Emirates,ARE,1978,Broad money (current LCU),FM.LBL.BMNY.CN,17575700000
United Arab Emirates,ARE,1977,Broad money (current LCU),FM.LBL.BMNY.CN,15539500000
United Arab Emirates,ARE,1976,Broad money (current LCU),FM.LBL.BMNY.CN,16753600000
United Arab Emirates,ARE,1975,Broad money (current LCU),FM.LBL.BMNY.CN,8820200000
United Arab Emirates,ARE,1974,Broad money (current LCU),FM.LBL.BMNY.CN,6035500000
United Arab Emirates,ARE,1973,Broad money (current LCU),FM.LBL.BMNY.CN,2256600000
United Arab Emirates,ARE,2022,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,91.4849066356367
United Arab Emirates,ARE,2021,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,102.510643139374
United Arab Emirates,ARE,2020,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,115.206585783272
United Arab Emirates,ARE,2019,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,92.0588982126911
United Arab Emirates,ARE,2018,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,83.4278792396838
United Arab Emirates,ARE,2017,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,88.9808295892354
United Arab Emirates,ARE,2016,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,90.3667774468121
United Arab Emirates,ARE,2015,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,87.2764379134796
United Arab Emirates,ARE,2014,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,74.0022718295063
United Arab Emirates,ARE,2013,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,70.9553810235672
United Arab Emirates,ARE,2012,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,60.1534597066408
United Arab Emirates,ARE,2011,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,61.363916994341
United Arab Emirates,ARE,2010,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,70.1952019521165
United Arab Emirates,ARE,2009,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,78.1994209488793
United Arab Emirates,ARE,2008,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,58.1507270928829
United Arab Emirates,ARE,2007,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,58.6521072174004
United Arab Emirates,ARE,2006,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.1623050962153
United Arab Emirates,ARE,2005,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,48.0353567361898
United Arab Emirates,ARE,2004,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,44.9240631072879
United Arab Emirates,ARE,2003,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,43.1601490818154
United Arab Emirates,ARE,2002,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,42.4319365236796
United Arab Emirates,ARE,2001,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,40.8091994981709
United Arab Emirates,ARE,2000,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,33.1356885424306
United Arab Emirates,ARE,1999,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,35.501376859728
United Arab Emirates,ARE,1998,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,35.5448088257519
United Arab Emirates,ARE,1997,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,32.7571194604344
United Arab Emirates,ARE,1996,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,32.1912026066351
United Arab Emirates,ARE,1995,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,33.7114918477698
United Arab Emirates,ARE,1994,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,33.9067287066681
United Arab Emirates,ARE,1993,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,33.5039177277179
United Arab Emirates,ARE,1992,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,34.9105026316847
United Arab Emirates,ARE,1991,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,35.1094859655056
United Arab Emirates,ARE,1990,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,31.1661517797179
United Arab Emirates,ARE,1989,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.5115163778265
United Arab Emirates,ARE,1988,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,43.6713775081101
United Arab Emirates,ARE,1987,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.1322986621147
United Arab Emirates,ARE,1986,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,41.7923551646376
United Arab Emirates,ARE,1985,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,33.4682937956204
United Arab Emirates,ARE,1984,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,30.5385171719541
United Arab Emirates,ARE,1983,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,23.1284087799352
United Arab Emirates,ARE,1982,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,19.6587244087127
United Arab Emirates,ARE,1981,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,16.0646703809434
United Arab Emirates,ARE,1980,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,14.5551169898168
United Arab Emirates,ARE,1979,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,15.2940485282886
United Arab Emirates,ARE,1978,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,19.0955117827924
United Arab Emirates,ARE,1977,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,16.0065717640757
United Arab Emirates,ARE,1976,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,22.0584324103698
United Arab Emirates,ARE,1975,Broad money (% of GDP),FM.LBL.BMNY.GD.ZS,15.1256152144462
United Arab Emirates,ARE,2022,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.3509783056069
United Arab Emirates,ARE,2021,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.24598187355529
United Arab Emirates,ARE,2020,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.77328958231173
United Arab Emirates,ARE,2019,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.55111674680476
United Arab Emirates,ARE,2018,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.58056624768539
United Arab Emirates,ARE,2017,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.64325496494039
United Arab Emirates,ARE,2016,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.90772789230595
United Arab Emirates,ARE,2015,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.44050057593152
United Arab Emirates,ARE,2014,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.90755237928697
United Arab Emirates,ARE,2013,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.16371768487191
United Arab Emirates,ARE,2012,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.91879572364026
United Arab Emirates,ARE,2011,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.9411095282303
United Arab Emirates,ARE,2010,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,6.42722085641717
United Arab Emirates,ARE,2009,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,7.59542733490327
United Arab Emirates,ARE,2008,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.78810345899153
United Arab Emirates,ARE,2007,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,1.95851456720599
United Arab Emirates,ARE,2006,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.87350978253157
United Arab Emirates,ARE,2005,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.12941567867574
United Arab Emirates,ARE,2004,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.58386329561153
United Arab Emirates,ARE,2003,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.55704815662346
United Arab Emirates,ARE,2002,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.03457063007577
United Arab Emirates,ARE,2001,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.95737013973521
United Arab Emirates,ARE,2000,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.53622872846429
United Arab Emirates,ARE,1999,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.77835692060675
United Arab Emirates,ARE,1998,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.89046494976761
United Arab Emirates,ARE,1997,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.00188704886688
United Arab Emirates,ARE,1996,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.83628906281097
United Arab Emirates,ARE,1995,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.84933131074242
United Arab Emirates,ARE,1994,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.8876842928252
United Arab Emirates,ARE,1993,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.90501136009948
United Arab Emirates,ARE,1992,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.16791994930733
United Arab Emirates,ARE,1991,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.20529437743965
United Arab Emirates,ARE,1990,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.23105621554262
United Arab Emirates,ARE,1989,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.6037749795342
United Arab Emirates,ARE,1988,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.32207015672185
United Arab Emirates,ARE,1987,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.92250879104564
United Arab Emirates,ARE,1986,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.84509905457451
United Arab Emirates,ARE,1985,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.914548440677
United Arab Emirates,ARE,1984,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,5.02879149788867
United Arab Emirates,ARE,1983,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.15229553447464
United Arab Emirates,ARE,1982,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.54032967626528
United Arab Emirates,ARE,1981,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.2829451562559
United Arab Emirates,ARE,1980,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.69512150940802
United Arab Emirates,ARE,1979,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.7646092152852
United Arab Emirates,ARE,1978,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.81918330934987
United Arab Emirates,ARE,1977,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,4.4528235234285
United Arab Emirates,ARE,1976,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.14056955818535
United Arab Emirates,ARE,1975,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,2.25391842315622
United Arab Emirates,ARE,1974,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,3.3661660781392
United Arab Emirates,ARE,1973,Broad money to total reserves ratio,FM.LBL.BMNY.IR.ZS,6.15626968506739
United Arab Emirates,ARE,2022,Broad money growth (annual %),FM.LBL.BMNY.ZG,8.99537755314214
United Arab Emirates,ARE,2021,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.70929259769499
United Arab Emirates,ARE,2020,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.63080770411969
United Arab Emirates,ARE,2019,Broad money growth (annual %),FM.LBL.BMNY.ZG,8.00454284211942
United Arab Emirates,ARE,2018,Broad money growth (annual %),FM.LBL.BMNY.ZG,2.53052371254229
United Arab Emirates,ARE,2017,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.13593318400104
United Arab Emirates,ARE,2016,Broad money growth (annual %),FM.LBL.BMNY.ZG,3.2555987991409
United Arab Emirates,ARE,2015,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.45472478026138
United Arab Emirates,ARE,2014,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.91290473523929
United Arab Emirates,ARE,2013,Broad money growth (annual %),FM.LBL.BMNY.ZG,22.7442635607822
United Arab Emirates,ARE,2012,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.48701315470708
United Arab Emirates,ARE,2011,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.07919360403586
United Arab Emirates,ARE,2010,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.27708897543933
United Arab Emirates,ARE,2009,Broad money growth (annual %),FM.LBL.BMNY.ZG,8.07943323888304
United Arab Emirates,ARE,2008,Broad money growth (annual %),FM.LBL.BMNY.ZG,21.2711344233023
United Arab Emirates,ARE,2007,Broad money growth (annual %),FM.LBL.BMNY.ZG,41.4079939725762
United Arab Emirates,ARE,2006,Broad money growth (annual %),FM.LBL.BMNY.ZG,23.3012268263518
United Arab Emirates,ARE,2005,Broad money growth (annual %),FM.LBL.BMNY.ZG,30.6458755320109
United Arab Emirates,ARE,2004,Broad money growth (annual %),FM.LBL.BMNY.ZG,23.7397004505419
United Arab Emirates,ARE,2003,Broad money growth (annual %),FM.LBL.BMNY.ZG,15.1746061427703
United Arab Emirates,ARE,2002,Broad money growth (annual %),FM.LBL.BMNY.ZG,10.5228146091
United Arab Emirates,ARE,2001,Broad money growth (annual %),FM.LBL.BMNY.ZG,21.9470894470304
United Arab Emirates,ARE,2000,Broad money growth (annual %),FM.LBL.BMNY.ZG,15.3225733203753
United Arab Emirates,ARE,1999,Broad money growth (annual %),FM.LBL.BMNY.ZG,11.4542840945902
United Arab Emirates,ARE,1998,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.19703602130689
United Arab Emirates,ARE,1997,Broad money growth (annual %),FM.LBL.BMNY.ZG,9.04396034137701
United Arab Emirates,ARE,1996,Broad money growth (annual %),FM.LBL.BMNY.ZG,6.85955187374786
United Arab Emirates,ARE,1995,Broad money growth (annual %),FM.LBL.BMNY.ZG,10.2183749221057
United Arab Emirates,ARE,1994,Broad money growth (annual %),FM.LBL.BMNY.ZG,7.89739092304319
United Arab Emirates,ARE,1993,Broad money growth (annual %),FM.LBL.BMNY.ZG,-1.57672886305765
United Arab Emirates,ARE,1992,Broad money growth (annual %),FM.LBL.BMNY.ZG,4.61591716332551
United Arab Emirates,ARE,1991,Broad money growth (annual %),FM.LBL.BMNY.ZG,14.5428216797683
United Arab Emirates,ARE,1990,Broad money growth (annual %),FM.LBL.BMNY.ZG,-8.1977590681775
United Arab Emirates,ARE,1989,Broad money growth (annual %),FM.LBL.BMNY.ZG,8.65202910088847
United Arab Emirates,ARE,1988,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.85420458682199
United Arab Emirates,ARE,1987,Broad money growth (annual %),FM.LBL.BMNY.ZG,5.4992491771673
