ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Bamyan,5954717,Households with an unimproved sanitation facility,51.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETHNIM,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,2129124,Households with an unimproved sanitation facility,88.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETHNIM,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5488473,Households with an unimproved sanitation facility,53.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETHNIM,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1537579,Households with an unimproved sanitation facility,48.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETHNIM,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,5110037,Households with an unimproved sanitation facility,73.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534014,1534014,Region,Khost,0,,0,1,WSTLETHNIM,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,5013540,Households with an unimproved sanitation facility,45.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHNIM,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6729180,Households with an unimproved sanitation facility,74.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHNIM,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,4169662,Households with an unimproved sanitation facility,60.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHNIM,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,2111281,Households with an unimproved sanitation facility,57.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETHNIM,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,4168188,Households with an unimproved sanitation facility,51.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHNIM,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,2111287,Households with an unimproved sanitation facility,91.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETHNIM,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,656925,Households with an unimproved sanitation facility,60.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETHNIM,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,3847377,Households with an unimproved sanitation facility,79.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHNIM,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,3519367,Households with an unimproved sanitation facility,14.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETHNIM,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,1161089,Households with an unimproved sanitation facility,42.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHNIM,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,4951150,Households with an unimproved sanitation facility,57.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHNIM,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,565450,Households with an unimproved sanitation facility,87.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETHNIM,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2129149,Households with an unimproved sanitation facility,65.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHNIM,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,6364349,Households with an unimproved sanitation facility,52.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHNIM,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,5995014,Households with an unimproved sanitation facility,46.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETHNIM,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,2116314,Households with an unimproved sanitation facility,53,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETHNIM,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5474916,Households with an unimproved sanitation facility,79,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETHNIM,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4841583,Households with an unimproved sanitation facility,26.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534032,1534032,Region,Herat,0,,0,1,WSTLETHNIM,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,5850555,Households with an unimproved sanitation facility,47.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534033,1534033,Region,Farah,0,,0,1,WSTLETHNIM,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,5006529,Households with an unimproved sanitation facility,12.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NIM,250261150,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETHNIM,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,895549,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETHNFL,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,6472765,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETHNFL,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,3853634,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETHNFL,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,3540098,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETHNFL,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,6266613,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534005,1534005,Region,Logar,0,,0,1,WSTLETHNFL,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,4966260,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETHNFL,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,573124,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETHNFL,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,2122566,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETHNFL,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,6384867,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETHNFL,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,5954718,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETHNFL,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,2129125,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETHNFL,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5488474,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETHNFL,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1537580,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETHNFL,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,5110038,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534014,1534014,Region,Khost,0,,0,1,WSTLETHNFL,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,5013541,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHNFL,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6729181,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHNFL,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,4169663,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHNFL,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,2111282,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETHNFL,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,4168189,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHNFL,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,2111288,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETHNFL,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,656926,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETHNFL,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,3847378,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHNFL,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,3519368,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETHNFL,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,1161090,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHNFL,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,4951151,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHNFL,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,565451,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETHNFL,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2129150,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",2.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHNFL,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,6364375,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHNFL,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,5995182,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETHNFL,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,2116315,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETHNFL,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5474917,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETHNFL,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4841425,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534032,1534032,Region,Herat,0,,0,1,WSTLETHNFL,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,5850556,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534033,1534033,Region,Farah,0,,0,1,WSTLETHNFL,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,5006530,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NFL,250261170,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETHNFL,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,895553,Households with a pit latrine without a slab or an open pit,27.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETHNPT,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,6472812,Households with a pit latrine without a slab or an open pit,89.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETHNPT,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,3853643,Households with a pit latrine without a slab or an open pit,85,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETHNPT,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,3540103,Households with a pit latrine without a slab or an open pit,61.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETHNPT,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,6266617,Households with a pit latrine without a slab or an open pit,70.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534005,1534005,Region,Logar,0,,0,1,WSTLETHNPT,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,4966279,Households with a pit latrine without a slab or an open pit,54.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETHNPT,AFDHS2015534006,2015,DHS,625,794,,,1
AFG,Laghman,573135,Households with a pit latrine without a slab or an open pit,77.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534007,1534007,Region,Laghman,0,,0,1,WSTLETHNPT,AFDHS2015534007,2015,DHS,446,617,,,1
AFG,Panjsher,2122580,Households with a pit latrine without a slab or an open pit,94.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534008,1534008,Region,Panjsher,0,,0,1,WSTLETHNPT,AFDHS2015534008,2015,DHS,54,685,,,1
AFG,Baghlan,6384898,Households with a pit latrine without a slab or an open pit,40.8,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534009,1534009,Region,Baghlan,0,,0,1,WSTLETHNPT,AFDHS2015534009,2015,DHS,776,676,,,1
AFG,Bamyan,5954731,Households with a pit latrine without a slab or an open pit,51.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534010,1534010,Region,Bamyan,0,,0,1,WSTLETHNPT,AFDHS2015534010,2015,DHS,300,699,,,1
AFG,Ghazni,2129141,Households with a pit latrine without a slab or an open pit,87.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534011,1534011,Region,Ghazni,0,,0,1,WSTLETHNPT,AFDHS2015534011,2015,DHS,864,839,,,1
AFG,Paktika,5488445,Households with a pit latrine without a slab or an open pit,42.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534012,1534012,Region,Paktika,0,,0,1,WSTLETHNPT,AFDHS2015534012,2015,DHS,514,751,,,
AFG,Paktya,1537584,Households with a pit latrine without a slab or an open pit,48,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534013,1534013,Region,Paktya,0,,0,1,WSTLETHNPT,AFDHS2015534013,2015,DHS,353,771,,,1
AFG,Khost,5110094,Households with a pit latrine without a slab or an open pit,66,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534014,1534014,Region,Khost,0,,0,1,WSTLETHNPT,AFDHS2015534014,2015,DHS,457,738,,,1
AFG,Kunarha,5013553,Households with a pit latrine without a slab or an open pit,41.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534015,1534015,Region,Kunarha,0,,0,1,WSTLETHNPT,AFDHS2015534015,2015,DHS,507,671,,,1
AFG,Nooristan,6729196,Households with a pit latrine without a slab or an open pit,74.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534016,1534016,Region,Nooristan,0,,0,1,WSTLETHNPT,AFDHS2015534016,2015,DHS,127,796,,,1
AFG,Badakhshan,4169656,Households with a pit latrine without a slab or an open pit,60.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534017,1534017,Region,Badakhshan,0,,0,1,WSTLETHNPT,AFDHS2015534017,2015,DHS,849,704,,,1
AFG,Takhar,2111297,Households with a pit latrine without a slab or an open pit,56.7,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534018,1534018,Region,Takhar,0,,0,1,WSTLETHNPT,AFDHS2015534018,2015,DHS,1027,767,,,1
AFG,Kunduz,4168193,Households with a pit latrine without a slab or an open pit,50.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534019,1534019,Region,Kunduz,0,,0,1,WSTLETHNPT,AFDHS2015534019,2015,DHS,1070,746,,,1
AFG,Samangan,2111306,Households with a pit latrine without a slab or an open pit,91.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534020,1534020,Region,Samangan,0,,0,1,WSTLETHNPT,AFDHS2015534020,2015,DHS,316,651,,,1
AFG,Balkh,656936,Households with a pit latrine without a slab or an open pit,60.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534021,1534021,Region,Balkh,0,,0,1,WSTLETHNPT,AFDHS2015534021,2015,DHS,1510,782,,,1
AFG,Sar-E-Pul,3847343,Households with a pit latrine without a slab or an open pit,79.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,WSTLETHNPT,AFDHS2015534022,2015,DHS,644,815,,,1
AFG,Ghor,3519336,Households with a pit latrine without a slab or an open pit,14.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534023,1534023,Region,Ghor,0,,0,1,WSTLETHNPT,AFDHS2015534023,2015,DHS,626,801,,,1
AFG,Daykundi,1161061,Households with a pit latrine without a slab or an open pit,40.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534024,1534024,Region,Daykundi,0,,0,1,WSTLETHNPT,AFDHS2015534024,2015,DHS,346,719,,,1
AFG,Urozgan,4951142,Households with a pit latrine without a slab or an open pit,57.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534025,1534025,Region,Urozgan,0,,0,1,WSTLETHNPT,AFDHS2015534025,2015,DHS,167,606,,,1
AFG,Zabul,565471,Households with a pit latrine without a slab or an open pit,87,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534026,1534026,Region,Zabul,0,,0,1,WSTLETHNPT,AFDHS2015534026,2015,DHS,19,169,,,1
AFG,Kandahar,2129166,Households with a pit latrine without a slab or an open pit,26.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534027,1534027,Region,Kandahar,0,,0,1,WSTLETHNPT,AFDHS2015534027,2015,DHS,1659,717,,,1
AFG,Jawzjan,6364403,Households with a pit latrine without a slab or an open pit,52.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534028,1534028,Region,Jawzjan,0,,0,1,WSTLETHNPT,AFDHS2015534028,2015,DHS,563,783,,,1
AFG,Faryab,5994995,Households with a pit latrine without a slab or an open pit,45.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534029,1534029,Region,Faryab,0,,0,1,WSTLETHNPT,AFDHS2015534029,2015,DHS,1680,632,,,1
AFG,Helmand,2116260,Households with a pit latrine without a slab or an open pit,52.3,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534030,1534030,Region,Helmand,0,,0,1,WSTLETHNPT,AFDHS2015534030,2015,DHS,718,713,,,1
AFG,Badghis,5474901,Households with a pit latrine without a slab or an open pit,78.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534031,1534031,Region,Badghis,0,,0,1,WSTLETHNPT,AFDHS2015534031,2015,DHS,531,729,,,1
AFG,Herat,4841576,Households with a pit latrine without a slab or an open pit,26.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534032,1534032,Region,Herat,0,,0,1,WSTLETHNPT,AFDHS2015534032,2015,DHS,2011,875,,,1
AFG,Farah,5850547,Households with a pit latrine without a slab or an open pit,46.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534033,1534033,Region,Farah,0,,0,1,WSTLETHNPT,AFDHS2015534033,2015,DHS,501,769,,,1
AFG,Nimroz,5006527,Households with a pit latrine without a slab or an open pit,10.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NPT,250261180,I,534034,1534034,Region,Nimroz,0,,0,1,WSTLETHNPT,AFDHS2015534034,2015,DHS,238,625,,,1
AFG,Kabul,895540,Households with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,534001,1534001,Region,Kabul,0,,0,1,WSTLETHNBK,AFDHS2015534001,2015,DHS,3369,756,,,1
AFG,Kapisa,6472756,Households with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,534002,1534002,Region,Kapisa,0,,0,1,WSTLETHNBK,AFDHS2015534002,2015,DHS,179,753,,,1
AFG,Parwan,3853625,Households with a bucket toilet,0,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,534003,1534003,Region,Parwan,0,,0,1,WSTLETHNBK,AFDHS2015534003,2015,DHS,601,722,,,1
AFG,Wardak,3540093,Households with a bucket toilet,0.1,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,534004,1534004,Region,Wardak,0,,0,1,WSTLETHNBK,AFDHS2015534004,2015,DHS,351,755,,,1
AFG,Logar,6266604,Households with a bucket toilet,0.2,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,534005,1534005,Region,Logar,0,,0,1,WSTLETHNBK,AFDHS2015534005,2015,DHS,398,769,,,1
AFG,Nangarhar,4966257,Households with a bucket toilet,0.4,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_H_NBK,250261190,I,534006,1534006,Region,Nangarhar,0,,0,1,WSTLETHNBK,AFDHS2015534006,2015,DHS,625,794,,,1
