Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2012,Time required to start a business (days),IC.REG.DURS,25
Bulgaria,BGR,2011,Time required to start a business (days),IC.REG.DURS,25
Bulgaria,BGR,2010,Time required to start a business (days),IC.REG.DURS,25
Bulgaria,BGR,2009,Time required to start a business (days),IC.REG.DURS,25
Bulgaria,BGR,2008,Time required to start a business (days),IC.REG.DURS,56
Bulgaria,BGR,2007,Time required to start a business (days),IC.REG.DURS,39
Bulgaria,BGR,2006,Time required to start a business (days),IC.REG.DURS,39
Bulgaria,BGR,2005,Time required to start a business (days),IC.REG.DURS,39
Bulgaria,BGR,2004,Time required to start a business (days),IC.REG.DURS,39
Bulgaria,BGR,2003,Time required to start a business (days),IC.REG.DURS,39
Bulgaria,BGR,2019,"Time required to start a business, female (days)",IC.REG.DURS.FE,23
Bulgaria,BGR,2018,"Time required to start a business, female (days)",IC.REG.DURS.FE,23
Bulgaria,BGR,2017,"Time required to start a business, female (days)",IC.REG.DURS.FE,23
Bulgaria,BGR,2016,"Time required to start a business, female (days)",IC.REG.DURS.FE,23
Bulgaria,BGR,2015,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2014,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2013,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2012,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2011,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2010,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2009,"Time required to start a business, female (days)",IC.REG.DURS.FE,25
Bulgaria,BGR,2008,"Time required to start a business, female (days)",IC.REG.DURS.FE,56
Bulgaria,BGR,2007,"Time required to start a business, female (days)",IC.REG.DURS.FE,39
Bulgaria,BGR,2006,"Time required to start a business, female (days)",IC.REG.DURS.FE,39
Bulgaria,BGR,2005,"Time required to start a business, female (days)",IC.REG.DURS.FE,39
Bulgaria,BGR,2004,"Time required to start a business, female (days)",IC.REG.DURS.FE,39
Bulgaria,BGR,2003,"Time required to start a business, female (days)",IC.REG.DURS.FE,39
Bulgaria,BGR,2019,"Time required to start a business, male (days)",IC.REG.DURS.MA,23
Bulgaria,BGR,2018,"Time required to start a business, male (days)",IC.REG.DURS.MA,23
Bulgaria,BGR,2017,"Time required to start a business, male (days)",IC.REG.DURS.MA,23
Bulgaria,BGR,2016,"Time required to start a business, male (days)",IC.REG.DURS.MA,23
Bulgaria,BGR,2015,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2014,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2013,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2012,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2011,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2010,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2009,"Time required to start a business, male (days)",IC.REG.DURS.MA,25
Bulgaria,BGR,2008,"Time required to start a business, male (days)",IC.REG.DURS.MA,56
Bulgaria,BGR,2007,"Time required to start a business, male (days)",IC.REG.DURS.MA,39
Bulgaria,BGR,2006,"Time required to start a business, male (days)",IC.REG.DURS.MA,39
Bulgaria,BGR,2005,"Time required to start a business, male (days)",IC.REG.DURS.MA,39
Bulgaria,BGR,2004,"Time required to start a business, male (days)",IC.REG.DURS.MA,39
Bulgaria,BGR,2003,"Time required to start a business, male (days)",IC.REG.DURS.MA,39
Bulgaria,BGR,2019,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2018,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2017,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2016,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2015,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2014,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2013,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2012,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2011,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2010,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2009,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2008,Start-up procedures to register a business (number),IC.REG.PROC,7
Bulgaria,BGR,2007,Start-up procedures to register a business (number),IC.REG.PROC,12
Bulgaria,BGR,2006,Start-up procedures to register a business (number),IC.REG.PROC,11
Bulgaria,BGR,2005,Start-up procedures to register a business (number),IC.REG.PROC,13
Bulgaria,BGR,2004,Start-up procedures to register a business (number),IC.REG.PROC,13
Bulgaria,BGR,2003,Start-up procedures to register a business (number),IC.REG.PROC,13
Bulgaria,BGR,2019,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2018,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2017,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2016,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2015,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2014,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2013,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2012,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2011,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2010,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2009,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2008,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,7
Bulgaria,BGR,2007,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,12
Bulgaria,BGR,2006,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,11
Bulgaria,BGR,2005,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Bulgaria,BGR,2004,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Bulgaria,BGR,2003,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Bulgaria,BGR,2019,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2018,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2017,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2016,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2015,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2014,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2013,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2012,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2011,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2010,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2009,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2008,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,7
Bulgaria,BGR,2007,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,12
Bulgaria,BGR,2006,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,11
Bulgaria,BGR,2005,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Bulgaria,BGR,2004,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Bulgaria,BGR,2003,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Bulgaria,BGR,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,441
Bulgaria,BGR,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,453
Bulgaria,BGR,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,453
Bulgaria,BGR,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,453
Bulgaria,BGR,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,453
Bulgaria,BGR,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,436
Bulgaria,BGR,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,436
Bulgaria,BGR,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,436
Bulgaria,BGR,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,482
Bulgaria,BGR,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,598
Bulgaria,BGR,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,598
Bulgaria,BGR,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,598
Bulgaria,BGR,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,598
Bulgaria,BGR,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,598
Bulgaria,BGR,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,598
Bulgaria,BGR,2019,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,9.4
Bulgaria,BGR,2013,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,4.8
Bulgaria,BGR,2009,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,6.6
Bulgaria,BGR,2007,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,6.1
Bulgaria,BGR,2005,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,42.6
Bulgaria,BGR,2002,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,55.6
Bulgaria,BGR,2019,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,21.5
Bulgaria,BGR,2018,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.8
Bulgaria,BGR,2017,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.2
Bulgaria,BGR,2016,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.2
Bulgaria,BGR,2015,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.2
Bulgaria,BGR,2014,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.2
Bulgaria,BGR,2013,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.2
Bulgaria,BGR,2012,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.2
Bulgaria,BGR,2011,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,19.2
Bulgaria,BGR,2010,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,20.4
Bulgaria,BGR,2009,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,22.9
Bulgaria,BGR,2008,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,26.8
Bulgaria,BGR,2007,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,26.6
Bulgaria,BGR,2006,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,33.4
Bulgaria,BGR,2005,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,35.8
Bulgaria,BGR,2019,Number of visits or required meetings with tax officials (average for affected firms),IC.TAX.METG,2.6
Bulgaria,BGR,2013,Number of visits or required meetings with tax officials (average for affected firms),IC.TAX.METG,3.1
Bulgaria,BGR,2009,Number of visits or required meetings with tax officials (average for affected firms),IC.TAX.METG,3.2
Bulgaria,BGR,2007,Number of visits or required meetings with tax officials (average for affected firms),IC.TAX.METG,3.4
Bulgaria,BGR,2019,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2
Bulgaria,BGR,2018,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2
Bulgaria,BGR,2017,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,1.9
Bulgaria,BGR,2016,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,1.8
Bulgaria,BGR,2015,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,1.8
Bulgaria,BGR,2014,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,1.8
Bulgaria,BGR,2013,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,1.8
Bulgaria,BGR,2012,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.6
Bulgaria,BGR,2011,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,3
Bulgaria,BGR,2010,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.9
Bulgaria,BGR,2009,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.9
Bulgaria,BGR,2008,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.8
Bulgaria,BGR,2007,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.4
Bulgaria,BGR,2006,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.4
Bulgaria,BGR,2005,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,2.3
Bulgaria,BGR,2019,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2018,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2017,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2016,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2015,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2014,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2013,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2012,Tax payments (number),IC.TAX.PAYM,14
Bulgaria,BGR,2011,Tax payments (number),IC.TAX.PAYM,15
Bulgaria,BGR,2010,Tax payments (number),IC.TAX.PAYM,15
Bulgaria,BGR,2009,Tax payments (number),IC.TAX.PAYM,15
Bulgaria,BGR,2008,Tax payments (number),IC.TAX.PAYM,15
Bulgaria,BGR,2007,Tax payments (number),IC.TAX.PAYM,15
Bulgaria,BGR,2006,Tax payments (number),IC.TAX.PAYM,29
Bulgaria,BGR,2005,Tax payments (number),IC.TAX.PAYM,29
Bulgaria,BGR,2019,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,4.9
Bulgaria,BGR,2018,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,4.9
Bulgaria,BGR,2017,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5
Bulgaria,BGR,2016,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5
Bulgaria,BGR,2015,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5
Bulgaria,BGR,2014,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5
Bulgaria,BGR,2013,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5
Bulgaria,BGR,2012,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,4.9
Bulgaria,BGR,2011,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5
Bulgaria,BGR,2010,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,4.7
Bulgaria,BGR,2009,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,4.6
Bulgaria,BGR,2008,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,4.3
Bulgaria,BGR,2007,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,6.8
Bulgaria,BGR,2006,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,5.8
Bulgaria,BGR,2005,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,7
Bulgaria,BGR,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,28.3
Bulgaria,BGR,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27.7
Bulgaria,BGR,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27.1
Bulgaria,BGR,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27
Bulgaria,BGR,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27
Bulgaria,BGR,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27
Bulgaria,BGR,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27
Bulgaria,BGR,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27.8
Bulgaria,BGR,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,27.2
Bulgaria,BGR,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,28
Bulgaria,BGR,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,30.4
Bulgaria,BGR,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,33.9
Bulgaria,BGR,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,35.8
Bulgaria,BGR,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,41.6
Bulgaria,BGR,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,45.2
Bulgaria,BGR,2019,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2018,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2017,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2016,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2015,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2014,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2013,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2012,Time required to build a warehouse (days),IC.WRH.DURS,97
Bulgaria,BGR,2011,Time required to build a warehouse (days),IC.WRH.DURS,108
Bulgaria,BGR,2010,Time required to build a warehouse (days),IC.WRH.DURS,108
Bulgaria,BGR,2009,Time required to build a warehouse (days),IC.WRH.DURS,108
Bulgaria,BGR,2008,Time required to build a warehouse (days),IC.WRH.DURS,108
Bulgaria,BGR,2007,Time required to build a warehouse (days),IC.WRH.DURS,121
Bulgaria,BGR,2006,Time required to build a warehouse (days),IC.WRH.DURS,117
Bulgaria,BGR,2005,Time required to build a warehouse (days),IC.WRH.DURS,117
Bulgaria,BGR,2019,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2018,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2017,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2016,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2015,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2014,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2013,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2012,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2011,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2010,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2009,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2008,Procedures to build a warehouse (number),IC.WRH.PROC,18
Bulgaria,BGR,2007,Procedures to build a warehouse (number),IC.WRH.PROC,19
Bulgaria,BGR,2006,Procedures to build a warehouse (number),IC.WRH.PROC,17
Bulgaria,BGR,2005,Procedures to build a warehouse (number),IC.WRH.PROC,17
Bulgaria,BGR,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,106390000
Bulgaria,BGR,2019,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,11590000
Bulgaria,BGR,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,165000000
Bulgaria,BGR,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,550680000
Bulgaria,BGR,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,679250000
Bulgaria,BGR,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,216240000
Bulgaria,BGR,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,503800000
Bulgaria,BGR,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,607860000
Bulgaria,BGR,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,410500000
Bulgaria,BGR,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,826100000
Bulgaria,BGR,2005,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,2342100000
Bulgaria,BGR,2004,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,300800000
Bulgaria,BGR,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,793600000
Bulgaria,BGR,2021,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,890020000
Bulgaria,BGR,2013,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,79000000
Bulgaria,BGR,2009,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,4580000
Bulgaria,BGR,2006,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,531600000
Bulgaria,BGR,2005,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,2120000
Bulgaria,BGR,2000,Investment in water and sanitation with private participation (current US$),IE.PPI.WATR.CD,152000000
Bulgaria,BGR,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
Bulgaria,BGR,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Bulgaria,BGR,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Bulgaria,BGR,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
Bulgaria,BGR,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
Bulgaria,BGR,2007,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Bulgaria,BGR,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Bulgaria,BGR,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Bulgaria,BGR,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Bulgaria,BGR,2012,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Bulgaria,BGR,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3.87
Bulgaria,BGR,2007,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Bulgaria,BGR,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.1
Bulgaria,BGR,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.94
Bulgaria,BGR,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.4
Bulgaria,BGR,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.75
Bulgaria,BGR,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.97
Bulgaria,BGR,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.5
Bulgaria,BGR,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.47
Bulgaria,BGR,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.1
Bulgaria,BGR,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.76
Bulgaria,BGR,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.351053
Bulgaria,BGR,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.9375
Bulgaria,BGR,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3.2
Bulgaria,BGR,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.3
Bulgaria,BGR,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.47
Bulgaria,BGR,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3
Bulgaria,BGR,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.23
Bulgaria,BGR,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.93
Bulgaria,BGR,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.3125
Bulgaria,BGR,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.25
Bulgaria,BGR,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.07
Bulgaria,BGR,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.79
Bulgaria,BGR,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.3
Bulgaria,BGR,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.88
Bulgaria,BGR,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.057436
Bulgaria,BGR,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3
Bulgaria,BGR,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.1
Bulgaria,BGR,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.85
Bulgaria,BGR,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.86
Bulgaria,BGR,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.2
Bulgaria,BGR,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.03
Bulgaria,BGR,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.807685
Bulgaria,BGR,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.157151
Bulgaria,BGR,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.21
Bulgaria,BGR,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.83
Bulgaria,BGR,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.87
