ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,740975,Number of men with multiple partners in the 12 months preceding the survey,122,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2016,DHS,,122,,,
TLS,489093,Number of men with multiple partners in the 12 months preceding the survey (unweighted),110,0,TL,Timor-Leste,2016,TL2016DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2016,DHS,122,,,,
TLS,676234,Ever paid for sexual intercourse,4.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2016,DHS,4075,4059,,,
TLS,676233,Paid for sexual intercourse in the past 12 months,3.7,1,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2016,DHS,4075,4059,,,
TLS,671993,Number of men,4075,0,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2016,DHS,,4059,,,
TLS,510460,Number of men (unweighted),4059,0,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2016,DHS,4075,,,,
TLS,130155,Condom use at last paid sexual intercourse,40.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2016,DHS,151,139,,,
TLS,130639,Number of men who paid for sex in the last 12 months,151,0,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2016,DHS,,139,,,
TLS,436179,Number of men who paid for sex in the last 12 months (unweighted),139,0,TL,Timor-Leste,2016,TL2016DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2016,DHS,151,,,,
TLS,628845,Sex before the age of 15 [Women],2,1,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2016,DHS,5149,5173,,,
TLS,628846,Number of young women,5149,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2016,DHS,,5173,,,
TLS,78882,Number of young women (unweighted),5173,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2016,DHS,15,,,,
TLS,160076,Sex before the age of 18 [Women],15.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2016,DHS,3182,3127,,,
TLS,161104,Number of young women age 18-24,3182,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2016,DHS,,3127,,,
TLS,489081,Number of young women age 18-24 (unweighted),3127,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2016,DHS,2,,,,
TLS,478496,Sex before the age of 15 [Men],2,1,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2016,DHS,1690,1729,,,
TLS,361516,Number of young men,1690,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2016,DHS,,1729,,,
TLS,70300,Number of young men (unweighted),1729,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2016,DHS,16,,,,
TLS,703241,Sex before the age of 18 [Men],15.8,1,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2016,DHS,1056,1066,,,
TLS,708417,Number of young men age 18-24,1056,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2016,DHS,,1066,,,
TLS,519411,Number of young men age 18-24 (unweighted),1066,0,TL,Timor-Leste,2016,TL2016DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2016,DHS,98,,,,
TLS,624671,Young women never having sexual intercourse,98,1,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2016,DHS,3844,3938,,,
TLS,624672,Young women having premarital sex in last year,1.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2016,DHS,3844,3938,,,
TLS,630790,Number of never-married young women,3844,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2016,DHS,,3938,,,
TLS,24641,Number of never-married young women (unweighted),3938,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2016,DHS,3844,,,,
TLS,361517,Young women using a condom during premarital sex,26.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2016,DHS,47,57,,,
TLS,361514,Number of never-married young women who had sex in the past year,47,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2016,DHS,,57,,,
TLS,361519,Number of never-married young women who had sex in the past year (unweighted),57,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2016,DHS,47,,,,
TLS,102829,Young men never having sexual intercourse,79.3,1,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2016,DHS,1561,1600,,,
TLS,102828,Young men having premarital sex in last year,14.9,1,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2016,DHS,1561,1600,,,
TLS,110388,Number of never-married men,1561,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2016,DHS,,1600,,,
TLS,494458,Number of never-married men (unweighted),1600,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2016,DHS,1561,,,,
TLS,163990,Young men using a condom during premarital sex,28.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2016,DHS,233,225,,,
TLS,165707,Number of men,233,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2016,DHS,,225,,,
TLS,471581,Number of men (unweighted),225,0,TL,Timor-Leste,2016,TL2016DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2016,DHS,233,,,,
TLS,97140,Young women having multiple partners in last year,0.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2016,DHS,5149,5173,,,
TLS,104534,Number of young women,5149,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2016,DHS,,5173,,,
TLS,521047,Number of young women (unweighted),5173,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2016,DHS,5149,,,,
TLS,44653,Sexually active young women having multiple partners in last year,0.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2016,DHS,1214,1151,,,
TLS,361530,Number of sexually active young women,1214,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2016,DHS,,1151,,,
TLS,44655,Number of sexually active young women (unweighted),1151,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2016,DHS,1214,,,,
TLS,37211,Number of young women (unweighted),7,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2016,DHS,7,,,,
TLS,504323,Young men having multiple partners in last year,2.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2016,DHS,1690,1729,,,
TLS,361520,Number of young men,1690,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2016,DHS,,1729,,,
TLS,504324,Number of young men (unweighted),1729,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2016,DHS,1690,,,,
TLS,736641,Sexually active young men having multiple partners in last year,12.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2016,DHS,356,347,,,
TLS,740977,Number of sexually active young men,356,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2016,DHS,,347,,,
TLS,270469,Number of sexually active young men (unweighted),347,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2016,DHS,356,,,,
TLS,361528,Young men using a condom at last sexual intercourse,25,1,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2016,DHS,45,33,,,
TLS,361529,Number of young men,45,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2016,DHS,,33,,,
TLS,361534,Number of young men (unweighted),33,0,TL,Timor-Leste,2016,TL2016DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2016,DHS,45,,,,
TLS,687803,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",21.1,1,TL,Timor-Leste,2016,TL2016DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2016,DHS,247,260,,,
TLS,695753,Number of young women,247,0,TL,Timor-Leste,2016,TL2016DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2016,DHS,,260,,,
TLS,508376,Number of young women (unweighted),260,0,TL,Timor-Leste,2016,TL2016DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2016,DHS,247,,,,
TLS,18045,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",2.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2016,DHS,91,97,,,
TLS,361539,Number of young men,91,0,TL,Timor-Leste,2016,TL2016DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2016,DHS,,97,,,
TLS,18043,Number of young men (unweighted),97,0,TL,Timor-Leste,2016,TL2016DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2016,DHS,91,,,,
