ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,483536,Number of men who ever had sexual intercourse (unweighted),4534,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2003-04,AIS,4559,,,,
TZA,457284,Sex before the age of 15 [Women],10.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2003-04,AIS,2870,5200,,,
TZA,361893,Number of young women,2870,0,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2003-04,AIS,,5200,,,
TZA,361891,Number of young women (unweighted),5200,0,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2003-04,AIS,55,,,,
TZA,744274,Sex before the age of 18 [Women],54.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2003-04,AIS,1973,3473,,,
TZA,749957,Number of young women age 18-24,1973,0,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2003-04,AIS,,3473,,,
TZA,494251,Number of young women age 18-24 (unweighted),3473,0,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2003-04,AIS,9,,,,
TZA,504334,Sex before the age of 15 [Men],9.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2003-04,AIS,2365,,,,
TZA,361896,Number of young men,2365,0,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2003-04,AIS,,,,,
TZA,484746,Sex before the age of 18 [Men],43.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2003-04,AIS,1557,,,,
TZA,361894,Number of young men age 18-24,1557,0,TZ,Tanzania,2003,TZ2003AIS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2003-04,AIS,,,,,
TZA,483353,Young women having multiple partners in last year,21.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2003-04,AIS,2870,2843,,,
TZA,361906,Number of young women,2870,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2003-04,AIS,,2843,,,
TZA,483351,Number of young women (unweighted),2843,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2003-04,AIS,2870,,,,
TZA,361900,Sexually active young women having multiple partners in last year,23.8,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2003-04,AIS,1804,1785,,,
TZA,361903,Number of sexually active young women,1804,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2003-04,AIS,,1785,,,
TZA,361904,Number of sexually active young women (unweighted),1785,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2003-04,AIS,1804,,,,
TZA,178750,Young women using a condom at last sexual intercourse,12.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2003-04,AIS,611,588,,,
TZA,178751,Number of young women,611,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2003-04,AIS,,588,,,
TZA,361901,Number of young women (unweighted),588,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2003-04,AIS,611,,,,
TZA,678882,Young men having multiple partners in last year,16,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2003-04,AIS,2365,2357,,,
TZA,682005,Number of young men,2365,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2003-04,AIS,,2357,,,
TZA,63727,Number of young men (unweighted),2357,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2003-04,AIS,2365,,,,
TZA,762710,Sexually active young men having multiple partners in last year,33,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2003-04,AIS,1150,1134,,,
TZA,763907,Number of sexually active young men,1150,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2003-04,AIS,,1134,,,
TZA,7955,Number of sexually active young men (unweighted),1134,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2003-04,AIS,1150,,,,
TZA,146809,Young men using a condom at last sexual intercourse,35.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2003-04,AIS,379,367,,,
TZA,148323,Number of young men,379,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2003-04,AIS,,367,,,
TZA,448237,Number of young men (unweighted),367,0,TZ,Tanzania,2003,TZ2003AIS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2003-04,AIS,379,,,,
TZA,705997,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",4.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2003-04,AIS,644,870,,,
TZA,708397,Number of young women,644,0,TZ,Tanzania,2003,TZ2003AIS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2003-04,AIS,,870,,,
TZA,52438,Number of young women (unweighted),870,0,TZ,Tanzania,2003,TZ2003AIS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2003-04,AIS,644,,,,
TZA,101144,Higher risk sex in the last year [Women],19,1,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2004-05,DHS,8038,7705,,,
TZA,104527,Number of women reporting sexual activity in the last 12 months,8038,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2004-05,DHS,,7705,,,
TZA,472824,Number of women reporting sexual activity in the last 12 months (unweighted),7705,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2004-05,DHS,8038,,,,
TZA,512380,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2004-05,DHS,1527,1324,,,
TZA,361768,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1527,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2004-05,DHS,,1324,,,
TZA,512381,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1324,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2004-05,DHS,1527,,,,
TZA,185349,Higher risk sex in the last year [Men],45,1,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2004-05,DHS,1975,1881,,,
TZA,188013,Number of men reporting sexual activity in the last 12 months,1975,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2004-05,DHS,,1881,,,
TZA,497522,Number of men reporting sexual activity in the last 12 months (unweighted),1881,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2004-05,DHS,1975,,,,
TZA,314883,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",56.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2004-05,DHS,888,775,,,
TZA,314884,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",888,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2004-05,DHS,,775,,,
TZA,314885,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",775,0,TZ,Tanzania,2004,TZ2004DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2004-05,DHS,888,,,,
TZA,651178,Higher-risk Sex (with multiple partners among all respondents) [Women],3.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2004-05,DHS,10329,10329,,,
TZA,655761,Number of women,10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2004-05,DHS,,10329,,,
TZA,63779,Number of women (unweighted),10329,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2004-05,DHS,10329,,,,
TZA,158603,Condom use during higher-risk sex (with multiple partners) [Women],20.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2004-05,DHS,342,296,,,
TZA,161109,Number of women,342,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2004-05,DHS,,296,,,
TZA,503633,Number of women (unweighted),296,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2004-05,DHS,342,,,,
TZA,758970,Higher-risk Sex (with multiple partners among all respondents) [Men],22.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2004-05,DHS,2635,2635,,,
TZA,755518,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2004-05,DHS,,2635,,,
TZA,524413,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2004-05,DHS,2635,,,,
TZA,154970,Condom use during higher-risk sex (with multiple partners) [Men],28.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2004-05,DHS,594,542,,,
TZA,157234,Number of men,594,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2004-05,DHS,,542,,,
TZA,457281,Number of men (unweighted),542,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2004-05,DHS,594,,,,
TZA,582577,Ever paid for sexual intercourse,12,1,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2004-05,DHS,2635,2635,,,
TZA,582576,Paid for sexual intercourse in the past 12 months,2.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2004-05,DHS,2635,2635,,,
TZA,586817,Number of men,2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2004-05,DHS,,2635,,,
TZA,18254,Number of men (unweighted),2635,0,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2004-05,DHS,2635,,,,
TZA,361788,Condom use at last paid sexual intercourse,61.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2004-05,DHS,55,53,,,
TZA,361784,Number of men who paid for sex in the last 12 months,55,0,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2004-05,DHS,,53,,,
TZA,361789,Number of men who paid for sex in the last 12 months (unweighted),53,0,TZ,Tanzania,2004,TZ2004DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2004-05,DHS,55,,,,
TZA,221843,Sex before the age of 15 [Women],12.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2004-05,DHS,4252,4255,,,
TZA,221781,Number of young women,4252,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2004-05,DHS,,4255,,,
TZA,222276,Number of young women (unweighted),4255,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2004-05,DHS,62,,,,
TZA,225780,Sex before the age of 18 [Women],62.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2004-05,DHS,2901,2867,,,
TZA,225778,Number of young women age 18-24,2901,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2004-05,DHS,,2867,,,
TZA,225776,Number of young women age 18-24 (unweighted),2867,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2004-05,DHS,9,,,,
TZA,222015,Sex before the age of 15 [Men],9.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2004-05,DHS,1130,1136,,,
TZA,222016,Number of young men,1130,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2004-05,DHS,,1136,,,
TZA,222319,Number of young men (unweighted),1136,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2004-05,DHS,47,,,,
TZA,221312,Sex before the age of 18 [Men],47.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2004-05,DHS,732,715,,,
TZA,221313,Number of young men age 18-24,732,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2004-05,DHS,,715,,,
TZA,225312,Number of young men age 18-24 (unweighted),715,0,TZ,Tanzania,2004,TZ2004DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2004-05,DHS,62,,,,
TZA,221507,Young women never having sexual intercourse,62.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2004-05,DHS,2096,2263,,,
TZA,221508,Young women having premarital sex in last year,29,1,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2004-05,DHS,2096,2263,,,
TZA,221504,Number of never-married young women,2096,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2004-05,DHS,,2263,,,
TZA,222208,Number of never-married young women (unweighted),2263,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2004-05,DHS,2096,,,,
TZA,221613,Young women using a condom during premarital sex,36.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2004-05,DHS,609,501,,,
TZA,221430,Number of never-married young women who had sex in the past year,609,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2004-05,DHS,,501,,,
TZA,225033,Number of never-married young women who had sex in the past year (unweighted),501,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2004-05,DHS,609,,,,
TZA,221965,Young men never having sexual intercourse,41,1,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2004-05,DHS,951,975,,,
TZA,221964,Young men having premarital sex in last year,43.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2004-05,DHS,951,975,,,
TZA,221949,Number of never-married men,951,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2004-05,DHS,,975,,,
TZA,225259,Number of never-married men (unweighted),975,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2004-05,DHS,951,,,,
TZA,225777,Young men using a condom during premarital sex,46.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2004-05,DHS,411,358,,,
TZA,225779,Number of men,411,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2004-05,DHS,,358,,,
TZA,225782,Number of men (unweighted),358,0,TZ,Tanzania,2004,TZ2004DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2004-05,DHS,411,,,,
TZA,225316,Young women having multiple partners in last year,3.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2004-05,DHS,4252,4255,,,
TZA,225781,Number of young women,4252,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2004-05,DHS,,4255,,,
TZA,225314,Number of young women (unweighted),4255,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2004-05,DHS,4252,,,,
TZA,221373,Sexually active young women having multiple partners in last year,5,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2004-05,DHS,2624,2352,,,
TZA,221374,Number of sexually active young women,2624,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2004-05,DHS,,2352,,,
TZA,225636,Number of sexually active young women (unweighted),2352,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2004-05,DHS,2624,,,,
TZA,222234,Young women using a condom at last sexual intercourse,25.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2004-05,DHS,130,110,,,
TZA,225783,Number of young women,130,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2004-05,DHS,,110,,,
TZA,222233,Number of young women (unweighted),110,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2004-05,DHS,130,,,,
TZA,221677,Young men having multiple partners in last year,17.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2004-05,DHS,1130,1136,,,
TZA,221689,Number of young men,1130,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2004-05,DHS,,1136,,,
TZA,225343,Number of young men (unweighted),1136,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2004-05,DHS,1130,,,,
TZA,225054,Sexually active young men having multiple partners in last year,33.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2004-05,DHS,585,514,,,
TZA,225784,Number of sexually active young men,585,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2004-05,DHS,,514,,,
TZA,225053,Number of sexually active young men (unweighted),514,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2004-05,DHS,585,,,,
TZA,221301,Young men using a condom at last sexual intercourse,39.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2004-05,DHS,194,171,,,
TZA,221295,Number of young men,194,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2004-05,DHS,,171,,,
TZA,225300,Number of young men (unweighted),171,0,TZ,Tanzania,2004,TZ2004DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2004-05,DHS,194,,,,
TZA,597306,Higher risk sex in the last year [Women],24.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2007-08,AIS,7205,6789,,,
TZA,600818,Number of women reporting sexual activity in the last 12 months,7205,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2007-08,AIS,,6789,,,
TZA,541634,Number of women reporting sexual activity in the last 12 months (unweighted),6789,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2007-08,AIS,7205,,,,
TZA,634347,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",56.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007-08,AIS,1744,1344,,,
TZA,640340,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1744,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2007-08,AIS,,1344,,,
TZA,552046,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1344,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2007-08,AIS,1744,,,,
TZA,502065,Higher risk sex in the last year [Men],40.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2007-08,AIS,5014,4664,,,
TZA,936,Number of men reporting sexual activity in the last 12 months,5014,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2007-08,AIS,,4664,,,
TZA,552057,Number of men reporting sexual activity in the last 12 months (unweighted),4664,0,TZ,Tanzania,2007,TZ2007AIS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2007-08,AIS,5014,,,,
