category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,1970,31.1
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,2005,6.3
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,2007,5.8
Population,death_per_1000_live_births,Deaths per 1000 live births,n,52,20,89,PL,Poland,1980,21
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1990,17.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1960,64.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1995,13.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,2000,9.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1970,35
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,2005,7.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,2007,6.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1980,23.9
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2050,7686
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1950,15307
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1955,15497
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1960,15444
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1965,15683
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1970,15638
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1975,15212
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1980,14910
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1985,14902
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1990,14760
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,1995,14862
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2000,14714
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2005,14722
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2007,14753
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2010,14725
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2015,14479
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2020,13939
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2025,13101
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2030,12003
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2035,10834
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2040,9714
Population,rural_population,Rural population,1000,52,20,89,PL,Poland,2045,8663
City prosperity,cpi_productivity_index,Productivity index,p,52.250001,21,89,PL,Warsaw,2012,0.846
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1960,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1965,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1970,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1975,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,1980,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,52,20,89,PL,Poland,2015,1
City prosperity,cpi_quality_of_live_index,Quality of life index,p,52.250001,21,89,PL,Warsaw,2012,0.864
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,52,20,89,PL,Poland,2003,0.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1990,15.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1960,57.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1995,12.2
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,2000,8.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1970,31.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,2005,6.3
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,2007,5.8
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,52,20,89,PL,Poland,1980,21
Streets,total_road_network,Total road network (in km),n,52,20,89,PL,Poland,2000,423997
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,52,20,89,PL,Poland,2005,19641
