Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,6.8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,1.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,1.4,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,1.5,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,1.9,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,4.4,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,5.5,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,2.5,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,2.8,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,2.9,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,3.7,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,5.1,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,6.9,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401,Prevalence of severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,8.2,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,1.6,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,1.9,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,2.1,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,2.6,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,3.8,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,5.9,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,7,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,0.9,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,1.1,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,1.3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,1.7,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,2.7,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,4.5,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,5.5,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,2.3,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,2.6,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,2.9,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,3.6,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,4.8,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,7.2,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401M,Prevalence of severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,8.6,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,2.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,2.4,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,2.3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,2.9,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,4.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,5.4,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,6.7,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,1.6,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,1.7,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,1.7,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,2.1,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,3.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,4.2,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,5.5,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,2.7,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,3,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,3.7,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,5.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,6.6,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210401F,Prevalence of severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,7.8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20142016,2016,%,11.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20152017,2017,%,13.4,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20162018,2018,%,14.9,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20172019,2019,%,17.2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20182020,2020,%,19.7,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20192021,2021,%,23.6,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),6121,Value,20202022,2022,%,26.1,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,9.5,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,11.5,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,12.8,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,14.8,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,17.2,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,21,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,23.5,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,12.9,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,15.3,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,17.1,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,19.7,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,22.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,26.1,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091,Prevalence of moderate or severe food insecurity in the total population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,28.7,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20142016,2016,%,9.9,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20152017,2017,%,12.7,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20162018,2018,%,14.7,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20172019,2019,%,16.9,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20182020,2020,%,18.2,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20192021,2021,%,22.9,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),6121,Value,20202022,2022,%,25.6,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,8.1,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,10.7,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,12.4,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,14.4,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,15.6,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,20.3,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,22.9,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,11.7,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,14.7,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,17,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,19.5,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,20.7,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,25.5,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091M,Prevalence of moderate or severe food insecurity in the male adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,28.3,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20142016,2016,%,12.4,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20152017,2017,%,14.1,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20162018,2018,%,15.2,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20172019,2019,%,17.5,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20182020,2020,%,21.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20192021,2021,%,24.2,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),6121,Value,20202022,2022,%,26.6,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20142016,2016,%,10.8,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20152017,2017,%,12.3,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20162018,2018,%,13.3,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20172019,2019,%,15.2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20182020,2020,%,18.7,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20192021,2021,%,21.6,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61211,Confidence interval: Lower bound,20202022,2022,%,24.1,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20142016,2016,%,14,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20152017,2017,%,15.8,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20162018,2018,%,17.1,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20172019,2019,%,19.8,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20182020,2020,%,23.8,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20192021,2021,%,26.7,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210091F,Prevalence of moderate or severe food insecurity in the female adult population (percent) (3-year average),61212,Confidence interval: Upper bound,20202022,2022,%,29,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20142016,2016,million No,0.6,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20152017,2017,million No,0.7,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20162018,2018,million No,0.7,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20172019,2019,million No,0.9,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20182020,2020,million No,1.3,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20192021,2021,million No,1.9,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),6132,Value,20202022,2022,million No,2.3,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,0.4,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,0.4,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,0.5,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,0.6,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,1,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,1.5,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,1.9,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,0.8,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,0.9,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,0.9,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,1.2,A,FAO data
UZB,2018-01-01,2020-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,1.7,A,FAO data
UZB,2019-01-01,2021-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,2.3,A,FAO data
UZB,2020-01-01,2022-12-31,235,'860,Uzbekistan,210071,Number of severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,2.8,A,FAO data
UZB,2014-01-01,2016-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,0.2,A,FAO data
UZB,2015-01-01,2017-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,0.2,A,FAO data
UZB,2016-01-01,2018-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,0.2,A,FAO data
UZB,2017-01-01,2019-12-31,235,'860,Uzbekistan,210071M,Number of severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,0.3,A,FAO data
