id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
19294,TOG-2005-3-461-24,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19284,TOG-2005-3-461-74,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tabligbo location,Tabligbo location,Maritime region,Yoto prefecture,6.583333,1.500000,POINT (1.5 6.583333),139324,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19285,TOG-2005-3-461-77,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Vogan location,Vogan location,Maritime region,Vo prefecture,6.333333,1.533333,POINT (1.533333 6.33333333),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19278,TOG-2005-3-461-63,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Agoenjive district in),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19279,TOG-2005-3-461-51,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,5,2005-04-26 00:00:00.000,2005-06-04 00:00:00.000,0,0,1,0,1,1,1,461,
19853,TOG-2005-3-461-12,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19859,TOG-2005-3-461-32,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19864,TOG-2005-3-461-60,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Adidogme district in),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19866,TOG-2005-3-461-71,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kpeme location,Kpeme location,Maritime region,Lacs prefecture,6.216666,1.533333,POINT (1.5333333 6.21666667),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,4,0,4,4,4,461,
19845,TOG-2005-3-461-2,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AFP 2005-05-02 ""Togo awaits poll result, hears call to dialogue as refugee exodus continues",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,2,2005-04-26 00:00:00.000,2005-05-01 00:00:00.000,0,0,8,0,8,8,8,461,
19848,TOG-2005-3-461-31,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,29,0,29,29,29,461,
19849,TOG-2005-3-461-97,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Anie location,Anie location,Plateaux region,Ogou prefecture,7.760958,1.193644,POINT (1.193644 7.760958),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,4,0,4,4,4,461,
19850,TOG-2005-3-461-50,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,4,0,4,4,4,461,
19851,TOG-2005-3-461-95,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19897,TOG-2005-3-461-57,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tokoin location,Tokoin location,Maritime region,Golfe prefecture,6.142058,1.210930,POINT (1.2109306 6.1420583),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19899,TOG-2005-3-461-76,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Ahepe canton,Ahepe canton,Maritime region,Yoto prefecture,6.600000,1.383333,POINT (1.3833333 6.6),139323,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19900,TOG-2005-3-461-66,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Avepozo),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19902,TOG-2005-3-461-15,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19903,TOG-2005-3-461-69,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aklakou location,Aklakou location,Maritime region,Vo prefecture,6.343725,1.712525,POINT (1.712525 6.343725),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19904,TOG-2005-3-461-67,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,11,0,11,11,11,461,
19905,TOG-2005-3-461-88,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Dayes location,Dayes location,Plateaux region,Kloto prefecture,7.166666,0.666667,POINT (0.666667 7.1666667),140042,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19906,TOG-2005-3-461-30,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19875,TOG-2005-3-461-59,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Hedjranawoe neighborhood,Hedjranawoe neighborhood,Maritime region,Golfe prefecture,6.196327,1.248194,POINT (1.2481944 6.1963277),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19876,TOG-2005-3-461-3,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"AFP 2005-04-27 ""Violence breaks out anew in Togo after killer post-poll clashes"" AND AFP 2005-04-28 ""At least 22 dead in Togo's post-election violence"" All Africa 2005-05-02 ""Togo: More Than 16,500 Flee As Edgy Lome Awaits Official Poll Results"" AND AP 2005-05-04 ""Togo Refugees Weigh Not Returning Home",,,,hospital sources,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,2,2,2005-04-26 00:00:00.000,2005-04-27 00:00:00.000,0,0,22,0,22,22,22,461,
19892,TOG-2005-3-461-8,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Ablogame location,Ablogame location,Maritime region,Golfe prefecture,6.151952,1.256613,POINT (1.2566139 6.1519527),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19884,TOG-2005-3-461-46,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19911,TOG-2005-3-461-11,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: will history repeat itself?"" report by Amnesty International, 20 july 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19913,TOG-2005-3-461-64,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city (Baguida district in),Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19918,TOG-2005-3-461-34,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Atakpame location,Atakpame location,Plateaux region,Ogou prefecture,7.526944,1.126666,POINT (1.12666666 7.5269445),140763,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19966,TOG-2005-3-461-78,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Akoumape location,Akoumape location,Maritime region,Vo prefecture,6.387088,1.445886,POINT (1.4458861 6.3870889),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19968,TOG-2005-3-461-99,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Sokode location,Sokode location,Centrale region,Tchaoudjo prefecture,8.984011,1.149480,POINT (1.1494805 8.9840111),142203,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19871,TOG-2005-3-461-101,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tabligbo location,Tabligbo location,Maritime region,Yoto prefecture,6.583333,1.500000,POINT (1.5 6.583333),139324,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19971,TOG-2005-3-461-83,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kpalime location,Kpalime location,Plateaux region,Kloto prefecture,6.902266,0.632563,POINT (0.6325639 6.9022667),139322,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,2,0,2,2,2,461,
19974,TOG-2005-3-461-80,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Tsevie location,Tsevie location,Maritime region,Zio prefecture,6.433416,1.216666,POINT (1.2166667 6.4334166),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,3,0,3,3,3,461,
19981,TOG-2005-3-461-39,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Lome city,Lome city,Maritime region,Golfe prefecture,6.131944,1.222778,POINT (1.222778 6.131944),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,12,0,12,12,12,461,
19983,TOG-2005-3-461-48,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kodjoviakope neighborhood,Kodjoviakope neighborhood,Maritime region,Golfe prefecture,6.122220,1.204922,POINT (1.2049222 6.12222),138603,Togo,TGO,461,Africa,1,1,2005-04-26 00:00:00.000,2005-04-26 00:00:00.000,0,0,1,0,1,1,1,461,
19977,TOG-2005-3-461-52,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Be neigborhood,Be neigborhood,Maritime region,Golfe prefecture,6.129894,1.216019,POINT (1.2160194 6.1298945),138603,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,4,0,4,4,4,461,
19970,TOG-2005-3-461-82,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,3,Haho prefecture,Haho Prefecture,Maritime region,Haho prefecture,7.005083,1.289105,POINT (1.2891055 7.0050833),140043,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,1,0,1,1,1,461,
19922,TOG-2005-3-461-68,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Aneho location,Aneho location,Maritime region,Lacs prefecture,6.227421,1.581623,POINT (1.581623 6.227421),138604,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,2,0,2,2,2,461,
19886,TOG-2005-3-461-84,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Kpalime location,Kpalime location,Plateaux region,Kloto prefecture,6.902266,0.632563,POINT (0.6325639 6.9022667),139322,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,2,0,2,2,2,461,
19893,TOG-2005-3-461-100,2005,1,Clear,3,82,461,Government of Togo - Civilians,82,928,Government of Togo - Civilians,82,82,Government of Togo,9999,1,Civilians,-1,"Liste des deces de fevrier a juin 2005"", collected by  the Ligue togolaise des droits de l'homme LTDH, as presented in Annex 8 of ""Togo: Retour sur la crise togolaise: l'exigence de justice demeure - Rapport de la Mission d'enquete internatioanle"", Federation internationale des ligues des droits de l'homme FIDH, november 2005",,,,,1,Sokode location,Sokode location,Centrale region,Tchaoudjo prefecture,8.984011,1.149480,POINT (1.1494805 8.9840111),142203,Togo,TGO,461,Africa,1,1,2005-04-27 00:00:00.000,2005-04-27 00:00:00.000,0,0,2,0,2,2,2,461,
