Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1122.102
Iceland,ISL,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,10.074314
Iceland,ISL,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.074314
Iceland,ISL,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.474314
Iceland,ISL,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.474314
Iceland,ISL,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.474314
Iceland,ISL,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.79549
Iceland,ISL,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.284378
Iceland,ISL,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.021215
Iceland,ISL,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.602314
Iceland,ISL,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.445125
Iceland,ISL,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.816392
Iceland,ISL,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.016815
Iceland,ISL,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.315916
Iceland,ISL,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.014925
Iceland,ISL,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.945688
Iceland,ISL,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.184163
Iceland,ISL,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11.963402
Iceland,ISL,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.368061
Iceland,ISL,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.693166
Iceland,ISL,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.341374
Iceland,ISL,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.892148
Iceland,ISL,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.709525
Iceland,ISL,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.769036
Iceland,ISL,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12.868321
Iceland,ISL,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.905966
Iceland,ISL,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.229475
Iceland,ISL,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.909627
Iceland,ISL,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13.968129
Iceland,ISL,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14.647313
Iceland,ISL,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14.73732
Iceland,ISL,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14.767942
Iceland,ISL,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.66666666666667
Iceland,ISL,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.63934426229508
Iceland,ISL,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.63934426229508
Iceland,ISL,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.78571428571429
Iceland,ISL,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.75438596491228
Iceland,ISL,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.75438596491228
Iceland,ISL,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.75438596491228
Iceland,ISL,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.72413793103448
Iceland,ISL,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.75438596491228
Iceland,ISL,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.72413793103448
Iceland,ISL,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.75438596491228
Iceland,ISL,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.78571428571429
Iceland,ISL,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.78571428571429
Iceland,ISL,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.81818181818182
Iceland,ISL,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.85185185185185
Iceland,ISL,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.88679245283019
Iceland,ISL,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.92307692307692
Iceland,ISL,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.96078431372549
Iceland,ISL,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.96078431372549
Iceland,ISL,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.93338260263253
Iceland,ISL,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.92648414590089
Iceland,ISL,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.68804098531438
Iceland,ISL,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.64459301014109
Iceland,ISL,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.52659533096166
Iceland,ISL,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.58027909592894
Iceland,ISL,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.57701580956987
Iceland,ISL,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.58608356620107
Iceland,ISL,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.51935301992536
Iceland,ISL,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.47050916439747
Iceland,ISL,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.31598478220045
Iceland,ISL,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.28402687061071
Iceland,ISL,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.14898831879739
Iceland,ISL,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.14166707641216
Iceland,ISL,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.21753897550378
Iceland,ISL,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.10612688750732
Iceland,ISL,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.20508341922679
Iceland,ISL,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.0633008501404
Iceland,ISL,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,1.04703272041706
Iceland,ISL,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.968150468960603
Iceland,ISL,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,21.427311
Iceland,ISL,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,24.227311
Iceland,ISL,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,24.827311
Iceland,ISL,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,23.927311
Iceland,ISL,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,22.827311
Iceland,ISL,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,23.797359
Iceland,ISL,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,20.573505
Iceland,ISL,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,20.946809
Iceland,ISL,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,19.430953
Iceland,ISL,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,19.557467
Iceland,ISL,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,20.35136
Iceland,ISL,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,21.360848
Iceland,ISL,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,21.80276
Iceland,ISL,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,23.234706
Iceland,ISL,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,22.009308
Iceland,ISL,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.901271
Iceland,ISL,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,19.173334
Iceland,ISL,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.51842
Iceland,ISL,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.595159
Iceland,ISL,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.238215
Iceland,ISL,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.509525
Iceland,ISL,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.725686
Iceland,ISL,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.86788
Iceland,ISL,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.409322
Iceland,ISL,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,19.452971
Iceland,ISL,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.464815
Iceland,ISL,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,18.404712
Iceland,ISL,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.605802
Iceland,ISL,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.722405
Iceland,ISL,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.962108
Iceland,ISL,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,17.874004
Iceland,ISL,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.9090909090909
Iceland,ISL,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15.9090909090909
Iceland,ISL,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.6666666666667
Iceland,ISL,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.5
Iceland,ISL,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,17.5
Iceland,ISL,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15
Iceland,ISL,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.6341463414634
Iceland,ISL,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,15
Iceland,ISL,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.2857142857143
Iceland,ISL,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.953488372093
Iceland,ISL,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.9047619047619
Iceland,ISL,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.1951219512195
Iceland,ISL,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.5
Iceland,ISL,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.8205128205128
Iceland,ISL,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.2564102564103
Iceland,ISL,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10
Iceland,ISL,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.2564102564103
Iceland,ISL,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10
Iceland,ISL,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.75609756097561
Iceland,ISL,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.8500379529405
Iceland,ISL,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,16.912302017809
Iceland,ISL,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.6968170330742
Iceland,ISL,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,14.1874538766727
Iceland,ISL,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,13.2668962662327
Iceland,ISL,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.3045746614981
Iceland,ISL,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.352531732277
Iceland,ISL,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.0901646266017
Iceland,ISL,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.0767290117328
Iceland,ISL,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.417088910101
Iceland,ISL,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.4558461248522
Iceland,ISL,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.6345167353013
Iceland,ISL,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,12.1119958728359
Iceland,ISL,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.2034687254262
Iceland,ISL,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.4614462379936
Iceland,ISL,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.9406003524547
Iceland,ISL,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.10693413771524
Iceland,ISL,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.30046398109136
Iceland,ISL,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.87053822512486
Iceland,ISL,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.79994638669464
Iceland,ISL,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.63
Iceland,ISL,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.86
Iceland,ISL,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,2.06
Iceland,ISL,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.71
Iceland,ISL,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.31
Iceland,ISL,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.78
Iceland,ISL,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.88
Iceland,ISL,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.62
Iceland,ISL,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.45
Iceland,ISL,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
Iceland,ISL,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.69
Iceland,ISL,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.85
Iceland,ISL,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.99
Iceland,ISL,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.71
Iceland,ISL,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.15
Iceland,ISL,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.86
Iceland,ISL,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.64
Iceland,ISL,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.16
Iceland,ISL,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.05
Iceland,ISL,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.12
Iceland,ISL,2019,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2018,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2017,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2016,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2015,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2014,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2013,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2012,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2011,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2010,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2009,Time required to get electricity (days),IC.ELC.TIME,22
Iceland,ISL,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Iceland,ISL,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Iceland,ISL,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
