Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PYF,2012-07-01,2012-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,92.302217,A,base year is 2015
PYF,2013-07-01,2013-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,95.633294,A,base year is 2015
PYF,2014-07-01,2014-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.263496,A,base year is 2015
PYF,2015-07-01,2015-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.166816,A,base year is 2015
PYF,2016-07-01,2016-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.342151,A,base year is 2015
PYF,2017-07-01,2017-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,105.124994,A,base year is 2015
PYF,2018-07-01,2018-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,99.969461,A,base year is 2015
PYF,2019-07-01,2019-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,103.043074,A,base year is 2015
PYF,2020-07-01,2020-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,105.057747,A,base year is 2015
PYF,2021-07-01,2021-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,107.063215,A,base year is 2015
PYF,2022-07-01,2022-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,114.665385,A,base year is 2015
PYF,2023-07-01,2023-07-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,124.134106,A,base year is 2015
PYF,2000-08-01,2000-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,65.266257,I,base year is 2015
PYF,2001-08-01,2001-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,67.198156,I,base year is 2015
PYF,2002-08-01,2002-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,70.317992,I,base year is 2015
PYF,2003-08-01,2003-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,70.773968,I,base year is 2015
PYF,2004-08-01,2004-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,72.759390,I,base year is 2015
PYF,2005-08-01,2005-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,74.582811,I,base year is 2015
PYF,2006-08-01,2006-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,76.363466,A,base year is 2015
PYF,2007-08-01,2007-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,79.886705,A,base year is 2015
PYF,2008-08-01,2008-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,85.961282,A,base year is 2015
PYF,2009-08-01,2009-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,86.073332,A,base year is 2015
PYF,2010-08-01,2010-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,89.860965,A,base year is 2015
PYF,2011-08-01,2011-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,92.076885,A,base year is 2015
PYF,2012-08-01,2012-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,93.542949,A,base year is 2015
PYF,2013-08-01,2013-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,96.400531,A,base year is 2015
PYF,2014-08-01,2014-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,97.043097,A,base year is 2015
PYF,2015-08-01,2015-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,99.370403,A,base year is 2015
PYF,2016-08-01,2016-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,102.094665,A,base year is 2015
PYF,2017-08-01,2017-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,103.352848,A,base year is 2015
PYF,2018-08-01,2018-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,100.515125,A,base year is 2015
PYF,2019-08-01,2019-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,103.323483,A,base year is 2015
PYF,2020-08-01,2020-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,104.839007,A,base year is 2015
PYF,2021-08-01,2021-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,107.232146,A,base year is 2015
PYF,2022-08-01,2022-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,115.981619,A,base year is 2015
PYF,2023-08-01,2023-08-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,124.664680,A,base year is 2015
PYF,2000-09-01,2000-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,65.632238,I,base year is 2015
PYF,2001-09-01,2001-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,67.708129,I,base year is 2015
PYF,2002-09-01,2002-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,70.197999,I,base year is 2015
PYF,2003-09-01,2003-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,71.001602,I,base year is 2015
PYF,2004-09-01,2004-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,73.281075,I,base year is 2015
PYF,2005-09-01,2005-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,75.236244,I,base year is 2015
PYF,2006-09-01,2006-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,76.610636,A,base year is 2015
PYF,2007-09-01,2007-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,79.787176,A,base year is 2015
PYF,2008-09-01,2008-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,85.826330,A,base year is 2015
PYF,2009-09-01,2009-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,86.099798,A,base year is 2015
PYF,2010-09-01,2010-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,89.670442,A,base year is 2015
PYF,2011-09-01,2011-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,92.115525,A,base year is 2015
PYF,2012-09-01,2012-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,93.590716,A,base year is 2015
PYF,2013-09-01,2013-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,96.651665,A,base year is 2015
PYF,2014-09-01,2014-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.506756,A,base year is 2015
PYF,2015-09-01,2015-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.955542,A,base year is 2015
PYF,2016-09-01,2016-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,101.892535,A,base year is 2015
PYF,2017-09-01,2017-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,103.934175,A,base year is 2015
PYF,2018-09-01,2018-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,100.102514,A,base year is 2015
PYF,2019-09-01,2019-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,103.238499,A,base year is 2015
PYF,2020-09-01,2020-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,105.026195,A,base year is 2015
PYF,2021-09-01,2021-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,108.801743,A,base year is 2015
PYF,2022-09-01,2022-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,119.124255,A,base year is 2015
PYF,2023-09-01,2023-09-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,124.797324,A,base year is 2015
PYF,2000-10-01,2000-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,65.758232,I,base year is 2015
PYF,2001-10-01,2001-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,67.786125,I,base year is 2015
PYF,2002-10-01,2002-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,70.413987,I,base year is 2015
PYF,2003-10-01,2003-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,71.009213,I,base year is 2015
PYF,2004-10-01,2004-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,73.586777,I,base year is 2015
PYF,2005-10-01,2005-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,75.404958,I,base year is 2015
PYF,2006-10-01,2006-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,76.632669,A,base year is 2015
PYF,2007-10-01,2007-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,79.161458,A,base year is 2015
PYF,2008-10-01,2008-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,85.366137,A,base year is 2015
PYF,2009-10-01,2009-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,86.051714,A,base year is 2015
PYF,2010-10-01,2010-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,89.178546,A,base year is 2015
PYF,2011-10-01,2011-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,92.488149,A,base year is 2015
PYF,2012-10-01,2012-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,93.949113,A,base year is 2015
PYF,2013-10-01,2013-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,96.759179,A,base year is 2015
PYF,2014-10-01,2014-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.124724,A,base year is 2015
PYF,2015-10-01,2015-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.822638,A,base year is 2015
PYF,2016-10-01,2016-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.042857,A,base year is 2015
PYF,2017-10-01,2017-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,103.462103,A,base year is 2015
PYF,2018-10-01,2018-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,99.709684,A,base year is 2015
PYF,2019-10-01,2019-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,103.369828,A,base year is 2015
PYF,2020-10-01,2020-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,105.982757,A,base year is 2015
PYF,2021-10-01,2021-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,108.727403,A,base year is 2015
PYF,2022-10-01,2022-10-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,120.358862,A,base year is 2015
PYF,2000-11-01,2000-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,65.956221,I,base year is 2015
PYF,2001-11-01,2001-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,68.134107,I,base year is 2015
PYF,2002-11-01,2002-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,70.581978,I,base year is 2015
PYF,2003-11-01,2003-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,71.389779,I,base year is 2015
PYF,2004-11-01,2004-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,73.649730,I,base year is 2015
PYF,2005-11-01,2005-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,75.751147,I,base year is 2015
PYF,2006-11-01,2006-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,77.868001,A,base year is 2015
PYF,2007-11-01,2007-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,80.744492,A,base year is 2015
PYF,2008-11-01,2008-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,85.033250,A,base year is 2015
PYF,2009-11-01,2009-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,86.043228,A,base year is 2015
PYF,2010-11-01,2010-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,88.217610,A,base year is 2015
PYF,2011-11-01,2011-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,91.931837,A,base year is 2015
PYF,2012-11-01,2012-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.502352,A,base year is 2015
PYF,2013-11-01,2013-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,95.703732,A,base year is 2015
PYF,2014-11-01,2014-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.840612,A,base year is 2015
PYF,2015-11-01,2015-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.032162,A,base year is 2015
PYF,2016-11-01,2016-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.995033,A,base year is 2015
PYF,2017-11-01,2017-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,103.046754,A,base year is 2015
PYF,2018-11-01,2018-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,99.026363,A,base year is 2015
PYF,2019-11-01,2019-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,102.957790,A,base year is 2015
PYF,2020-11-01,2020-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,104.299720,A,base year is 2015
PYF,2021-11-01,2021-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,108.326972,A,base year is 2015
PYF,2022-11-01,2022-11-30,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,121.338384,A,base year is 2015
PYF,2000-12-01,2000-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,66.220207,I,base year is 2015
PYF,2001-12-01,2001-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,68.314097,I,base year is 2015
PYF,2002-12-01,2002-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,70.509982,I,base year is 2015
PYF,2003-12-01,2003-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,71.213843,I,base year is 2015
PYF,2004-12-01,2004-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,73.626104,I,base year is 2015
PYF,2005-12-01,2005-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,76.478844,I,base year is 2015
PYF,2006-12-01,2006-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,78.576939,A,base year is 2015
PYF,2007-12-01,2007-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,81.478739,A,base year is 2015
PYF,2008-12-01,2008-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,85.153443,A,base year is 2015
PYF,2009-12-01,2009-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,85.176960,A,base year is 2015
PYF,2010-12-01,2010-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,88.376085,A,base year is 2015
PYF,2011-12-01,2011-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,92.235264,A,base year is 2015
PYF,2012-12-01,2012-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,94.386946,A,base year is 2015
PYF,2013-12-01,2013-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.766658,A,base year is 2015
PYF,2014-12-01,2014-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.015061,A,base year is 2015
PYF,2015-12-01,2015-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.304406,A,base year is 2015
PYF,2016-12-01,2016-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,102.024396,A,base year is 2015
PYF,2017-12-01,2017-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,102.033623,A,base year is 2015
PYF,2018-12-01,2018-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,99.810868,A,base year is 2015
PYF,2019-12-01,2019-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,102.482859,A,base year is 2015
PYF,2020-12-01,2020-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,104.394847,A,base year is 2015
PYF,2021-12-01,2021-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,108.505126,A,base year is 2015
PYF,2022-12-01,2022-12-31,70,'258,French Polynesia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,121.542452,A,base year is 2015
PYF,2000-01-01,2000-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,81.986706,A,base year is 2015
PYF,2001-01-01,2001-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,83.007906,A,base year is 2015
PYF,2002-01-01,2002-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,85.319788,A,base year is 2015
PYF,2003-01-01,2003-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,85.731104,A,base year is 2015
PYF,2004-01-01,2004-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,86.119931,A,base year is 2015
PYF,2005-01-01,2005-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,86.706673,A,base year is 2015
PYF,2006-01-01,2006-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,88.463949,A,base year is 2015
PYF,2007-01-01,2007-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,90.462630,A,base year is 2015
PYF,2008-01-01,2008-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,92.221209,A,base year is 2015
PYF,2009-01-01,2009-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,95.084477,A,base year is 2015
PYF,2010-01-01,2010-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,94.714852,A,base year is 2015
PYF,2011-01-01,2011-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,96.393441,A,base year is 2015
PYF,2012-01-01,2012-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,97.960286,A,base year is 2015
PYF,2013-01-01,2013-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,99.573277,A,base year is 2015
PYF,2014-01-01,2014-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,100.359963,A,base year is 2015
PYF,2015-01-01,2015-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.208446,A,base year is 2015
PYF,2016-01-01,2016-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.827557,A,base year is 2015
PYF,2017-01-01,2017-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,99.208589,A,base year is 2015
PYF,2018-01-01,2018-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,99.814032,A,base year is 2015
PYF,2019-01-01,2019-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,98.438771,A,base year is 2015
PYF,2020-01-01,2020-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,100.144200,A,base year is 2015
PYF,2021-01-01,2021-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,99.380693,A,base year is 2015
PYF,2022-01-01,2022-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,102.646949,A,base year is 2015
PYF,2023-01-01,2023-01-31,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,109.648827,A,base year is 2015
PYF,2000-02-01,2000-02-29,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,82.029256,A,base year is 2015
PYF,2001-02-01,2001-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,82.965356,A,base year is 2015
PYF,2002-02-01,2002-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,85.745287,A,base year is 2015
PYF,2003-02-01,2003-02-28,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,85.858754,A,base year is 2015
PYF,2004-02-01,2004-02-29,70,'258,French Polynesia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,86.171603,A,base year is 2015
