Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,2021,Arable land (hectares),AG.LND.ARBL.HA,804000
Norway,NOR,2020,Arable land (hectares),AG.LND.ARBL.HA,804497
Norway,NOR,2019,Arable land (hectares),AG.LND.ARBL.HA,802002
Norway,NOR,2018,Arable land (hectares),AG.LND.ARBL.HA,803210
Norway,NOR,2017,Arable land (hectares),AG.LND.ARBL.HA,801490
Norway,NOR,2016,Arable land (hectares),AG.LND.ARBL.HA,805122
Norway,NOR,2015,Arable land (hectares),AG.LND.ARBL.HA,807141
Norway,NOR,2014,Arable land (hectares),AG.LND.ARBL.HA,808180
Norway,NOR,2013,Arable land (hectares),AG.LND.ARBL.HA,807790.7
Norway,NOR,2012,Arable land (hectares),AG.LND.ARBL.HA,811900
Norway,NOR,2011,Arable land (hectares),AG.LND.ARBL.HA,818000
Norway,NOR,2010,Arable land (hectares),AG.LND.ARBL.HA,825600
Norway,NOR,2009,Arable land (hectares),AG.LND.ARBL.HA,834880
Norway,NOR,2008,Arable land (hectares),AG.LND.ARBL.HA,845100
Norway,NOR,2007,Arable land (hectares),AG.LND.ARBL.HA,852600
Norway,NOR,2006,Arable land (hectares),AG.LND.ARBL.HA,858000
Norway,NOR,2005,Arable land (hectares),AG.LND.ARBL.HA,862000
Norway,NOR,2004,Arable land (hectares),AG.LND.ARBL.HA,869000
Norway,NOR,2003,Arable land (hectares),AG.LND.ARBL.HA,871000
Norway,NOR,2002,Arable land (hectares),AG.LND.ARBL.HA,878000
Norway,NOR,2001,Arable land (hectares),AG.LND.ARBL.HA,881000
Norway,NOR,2000,Arable land (hectares),AG.LND.ARBL.HA,879000
Norway,NOR,1999,Arable land (hectares),AG.LND.ARBL.HA,882000
Norway,NOR,1998,Arable land (hectares),AG.LND.ARBL.HA,898000
Norway,NOR,1997,Arable land (hectares),AG.LND.ARBL.HA,897000
Norway,NOR,1996,Arable land (hectares),AG.LND.ARBL.HA,995000
Norway,NOR,1995,Arable land (hectares),AG.LND.ARBL.HA,987000
Norway,NOR,1994,Arable land (hectares),AG.LND.ARBL.HA,896000
Norway,NOR,1993,Arable land (hectares),AG.LND.ARBL.HA,885000
Norway,NOR,1992,Arable land (hectares),AG.LND.ARBL.HA,878000
Norway,NOR,1991,Arable land (hectares),AG.LND.ARBL.HA,887000
Norway,NOR,1990,Arable land (hectares),AG.LND.ARBL.HA,860000
Norway,NOR,1989,Arable land (hectares),AG.LND.ARBL.HA,878000
Norway,NOR,1988,Arable land (hectares),AG.LND.ARBL.HA,870000
Norway,NOR,1987,Arable land (hectares),AG.LND.ARBL.HA,865000
Norway,NOR,1986,Arable land (hectares),AG.LND.ARBL.HA,865000
Norway,NOR,1985,Arable land (hectares),AG.LND.ARBL.HA,854000
Norway,NOR,1984,Arable land (hectares),AG.LND.ARBL.HA,852000
Norway,NOR,1983,Arable land (hectares),AG.LND.ARBL.HA,846000
Norway,NOR,1982,Arable land (hectares),AG.LND.ARBL.HA,838000
Norway,NOR,1981,Arable land (hectares),AG.LND.ARBL.HA,825000
Norway,NOR,1980,Arable land (hectares),AG.LND.ARBL.HA,815000
Norway,NOR,1979,Arable land (hectares),AG.LND.ARBL.HA,828000
Norway,NOR,1978,Arable land (hectares),AG.LND.ARBL.HA,804000
Norway,NOR,1977,Arable land (hectares),AG.LND.ARBL.HA,798000
Norway,NOR,1976,Arable land (hectares),AG.LND.ARBL.HA,793000
Norway,NOR,1975,Arable land (hectares),AG.LND.ARBL.HA,790000
Norway,NOR,1974,Arable land (hectares),AG.LND.ARBL.HA,791000
Norway,NOR,1973,Arable land (hectares),AG.LND.ARBL.HA,788000
Norway,NOR,1972,Arable land (hectares),AG.LND.ARBL.HA,793000
Norway,NOR,1971,Arable land (hectares),AG.LND.ARBL.HA,804000
Norway,NOR,1970,Arable land (hectares),AG.LND.ARBL.HA,812000
Norway,NOR,1969,Arable land (hectares),AG.LND.ARBL.HA,825000
Norway,NOR,1968,Arable land (hectares),AG.LND.ARBL.HA,841000
Norway,NOR,1967,Arable land (hectares),AG.LND.ARBL.HA,843000
Norway,NOR,1966,Arable land (hectares),AG.LND.ARBL.HA,846000
Norway,NOR,1965,Arable land (hectares),AG.LND.ARBL.HA,848000
Norway,NOR,1964,Arable land (hectares),AG.LND.ARBL.HA,850000
Norway,NOR,1963,Arable land (hectares),AG.LND.ARBL.HA,852000
Norway,NOR,1962,Arable land (hectares),AG.LND.ARBL.HA,854000
Norway,NOR,1961,Arable land (hectares),AG.LND.ARBL.HA,856000
Norway,NOR,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.148659842612863
Norway,NOR,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149549351934901
Norway,NOR,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149965893128812
Norway,NOR,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.151209092914873
Norway,NOR,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.151884567046834
Norway,NOR,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153810120853511
Norway,NOR,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155560249600712
Norway,NOR,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.157318182242889
Norway,NOR,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.159025719034661
Norway,NOR,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.161779055520364
Norway,NOR,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.165149498656192
Norway,NOR,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.168860185566217
Norway,NOR,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.172898607210266
Norway,NOR,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.177236247046063
Norway,NOR,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.181051666828408
Norway,NOR,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.184093426770403
Norway,NOR,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.186447273165371
Norway,NOR,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.189245869365907
Norway,NOR,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.190805622522512
Norway,NOR,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.193470524060528
Norway,NOR,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.195181346955116
Norway,NOR,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.195726221101157
Norway,NOR,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.19767306085977
Norway,NOR,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.202641835745478
Norway,NOR,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.203624978632998
Norway,NOR,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.227099679184614
Norway,NOR,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.226418522365654
Norway,NOR,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20661285662336
Norway,NOR,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20524161576404
Norway,NOR,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20483384545683
Norway,NOR,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.208131341905122
Norway,NOR,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.202759748794817
Norway,NOR,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.207717190442833
Norway,NOR,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206675966293288
Norway,NOR,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.206596519386038
Norway,NOR,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.207565759952238
Norway,NOR,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20565844899815
Norway,NOR,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.20579218033192
Norway,NOR,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.204920415305375
Norway,NOR,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.203655742083369
Norway,NOR,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201234138481285
Norway,NOR,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.199480127863091
Norway,NOR,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.203314068425006
Norway,NOR,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.198094400851904
Norway,NOR,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.197368176978412
Norway,NOR,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.196962260739287
Norway,NOR,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.197139579563663
Norway,NOR,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.198481503581449
Norway,NOR,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.198959150757509
Norway,NOR,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.201627051485328
Norway,NOR,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.205993329813
Norway,NOR,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.209507134466168
Norway,NOR,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.214413415574523
Norway,NOR,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.220359775982409
Norway,NOR,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.222748398153646
Norway,NOR,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.225418943504577
Norway,NOR,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.227763023317777
Norway,NOR,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.230081754814596
Norway,NOR,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.232371853877378
Norway,NOR,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.2346851454196
Norway,NOR,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.237132251094243
Norway,NOR,2021,Arable land (% of land area),AG.LND.ARBL.ZS,2.20715403409559
Norway,NOR,2020,Arable land (% of land area),AG.LND.ARBL.ZS,2.20842746750484
Norway,NOR,2019,Arable land (% of land area),AG.LND.ARBL.ZS,2.19670002793801
Norway,NOR,2018,Arable land (% of land area),AG.LND.ARBL.ZS,2.1999244059292
Norway,NOR,2017,Arable land (% of land area),AG.LND.ARBL.ZS,2.19512328722102
Norway,NOR,2016,Arable land (% of land area),AG.LND.ARBL.ZS,2.2049333563342
Norway,NOR,2015,Arable land (% of land area),AG.LND.ARBL.ZS,2.2101904566573
Norway,NOR,2014,Arable land (% of land area),AG.LND.ARBL.ZS,2.21353681650361
Norway,NOR,2013,Arable land (% of land area),AG.LND.ARBL.ZS,2.21237990621023
Norway,NOR,2012,Arable land (% of land area),AG.LND.ARBL.ZS,2.22289756984372
Norway,NOR,2011,Arable land (% of land area),AG.LND.ARBL.ZS,2.239598733997
Norway,NOR,2010,Arable land (% of land area),AG.LND.ARBL.ZS,2.26040674179453
Norway,NOR,2009,Arable land (% of land area),AG.LND.ARBL.ZS,2.28581441447361
Norway,NOR,2008,Arable land (% of land area),AG.LND.ARBL.ZS,2.31379570916976
Norway,NOR,2007,Arable land (% of land area),AG.LND.ARBL.ZS,2.334329927391
Norway,NOR,2006,Arable land (% of land area),AG.LND.ARBL.ZS,2.3491145645103
Norway,NOR,2005,Arable land (% of land area),AG.LND.ARBL.ZS,2.36006614756163
Norway,NOR,2004,Arable land (% of land area),AG.LND.ARBL.ZS,2.37923141790146
Norway,NOR,2003,Arable land (% of land area),AG.LND.ARBL.ZS,2.38470720942712
Norway,NOR,2002,Arable land (% of land area),AG.LND.ARBL.ZS,2.40387247976695
Norway,NOR,2001,Arable land (% of land area),AG.LND.ARBL.ZS,2.41208616705545
Norway,NOR,2000,Arable land (% of land area),AG.LND.ARBL.ZS,2.40661037552978
Norway,NOR,1999,Arable land (% of land area),AG.LND.ARBL.ZS,2.41482406281828
Norway,NOR,1998,Arable land (% of land area),AG.LND.ARBL.ZS,2.4586303950236
Norway,NOR,1997,Arable land (% of land area),AG.LND.ARBL.ZS,2.45589249926077
Norway,NOR,1996,Arable land (% of land area),AG.LND.ARBL.ZS,2.72420628401835
Norway,NOR,1995,Arable land (% of land area),AG.LND.ARBL.ZS,2.70230311791569
Norway,NOR,1994,Arable land (% of land area),AG.LND.ARBL.ZS,2.45315460349794
Norway,NOR,1993,Arable land (% of land area),AG.LND.ARBL.ZS,2.42303775010678
Norway,NOR,1992,Arable land (% of land area),AG.LND.ARBL.ZS,2.40387247976695
Norway,NOR,1991,Arable land (% of land area),AG.LND.ARBL.ZS,2.42851354163244
Norway,NOR,1990,Arable land (% of land area),AG.LND.ARBL.ZS,2.35459035603597
Norway,NOR,1989,Arable land (% of land area),AG.LND.ARBL.ZS,2.40387247976695
Norway,NOR,1988,Arable land (% of land area),AG.LND.ARBL.ZS,2.38196931366429
Norway,NOR,1987,Arable land (% of land area),AG.LND.ARBL.ZS,2.36827983485013
Norway,NOR,1986,Arable land (% of land area),AG.LND.ARBL.ZS,2.36827983485013
Norway,NOR,1985,Arable land (% of land area),AG.LND.ARBL.ZS,2.33816298145897
Norway,NOR,1984,Arable land (% of land area),AG.LND.ARBL.ZS,2.3326871899333
Norway,NOR,1983,Arable land (% of land area),AG.LND.ARBL.ZS,2.31625981535631
Norway,NOR,1982,Arable land (% of land area),AG.LND.ARBL.ZS,2.29435664925365
Norway,NOR,1981,Arable land (% of land area),AG.LND.ARBL.ZS,2.25876400433683
Norway,NOR,1980,Arable land (% of land area),AG.LND.ARBL.ZS,2.2313850467085
Norway,NOR,1979,Arable land (% of land area),AG.LND.ARBL.ZS,2.26697769162532
Norway,NOR,1978,Arable land (% of land area),AG.LND.ARBL.ZS,2.20126819331734
Norway,NOR,1977,Arable land (% of land area),AG.LND.ARBL.ZS,2.18484081874035
Norway,NOR,1976,Arable land (% of land area),AG.LND.ARBL.ZS,2.17115133992619
Norway,NOR,1975,Arable land (% of land area),AG.LND.ARBL.ZS,2.16293765263769
Norway,NOR,1974,Arable land (% of land area),AG.LND.ARBL.ZS,2.16567554840052
Norway,NOR,1973,Arable land (% of land area),AG.LND.ARBL.ZS,2.15746186111202
Norway,NOR,1972,Arable land (% of land area),AG.LND.ARBL.ZS,2.17115133992619
Norway,NOR,1971,Arable land (% of land area),AG.LND.ARBL.ZS,2.20126819331734
Norway,NOR,1970,Arable land (% of land area),AG.LND.ARBL.ZS,2.22317135942
Norway,NOR,1969,Arable land (% of land area),AG.LND.ARBL.ZS,2.25876400433683
Norway,NOR,1968,Arable land (% of land area),AG.LND.ARBL.ZS,2.30257033654215
Norway,NOR,1967,Arable land (% of land area),AG.LND.ARBL.ZS,2.30804612806781
Norway,NOR,1966,Arable land (% of land area),AG.LND.ARBL.ZS,2.31625981535631
Norway,NOR,1965,Arable land (% of land area),AG.LND.ARBL.ZS,2.32173560688197
Norway,NOR,1964,Arable land (% of land area),AG.LND.ARBL.ZS,2.32721139840764
Norway,NOR,1963,Arable land (% of land area),AG.LND.ARBL.ZS,2.3326871899333
Norway,NOR,1962,Arable land (% of land area),AG.LND.ARBL.ZS,2.33816298145897
Norway,NOR,1961,Arable land (% of land area),AG.LND.ARBL.ZS,2.34363877298463
Norway,NOR,2022,Land under cereal production (hectares),AG.LND.CREL.HA,280246
Norway,NOR,2021,Land under cereal production (hectares),AG.LND.CREL.HA,283168
Norway,NOR,2020,Land under cereal production (hectares),AG.LND.CREL.HA,279965
Norway,NOR,2019,Land under cereal production (hectares),AG.LND.CREL.HA,275257
Norway,NOR,2018,Land under cereal production (hectares),AG.LND.CREL.HA,279763
Norway,NOR,2017,Land under cereal production (hectares),AG.LND.CREL.HA,286602
Norway,NOR,2016,Land under cereal production (hectares),AG.LND.CREL.HA,285066
Norway,NOR,2015,Land under cereal production (hectares),AG.LND.CREL.HA,282717
Norway,NOR,2014,Land under cereal production (hectares),AG.LND.CREL.HA,283748
Norway,NOR,2013,Land under cereal production (hectares),AG.LND.CREL.HA,286057
Norway,NOR,2012,Land under cereal production (hectares),AG.LND.CREL.HA,294212
Norway,NOR,2011,Land under cereal production (hectares),AG.LND.CREL.HA,298750
Norway,NOR,2010,Land under cereal production (hectares),AG.LND.CREL.HA,301136
Norway,NOR,2009,Land under cereal production (hectares),AG.LND.CREL.HA,306092
Norway,NOR,2008,Land under cereal production (hectares),AG.LND.CREL.HA,309021
Norway,NOR,2007,Land under cereal production (hectares),AG.LND.CREL.HA,311905
Norway,NOR,2006,Land under cereal production (hectares),AG.LND.CREL.HA,318183
Norway,NOR,2005,Land under cereal production (hectares),AG.LND.CREL.HA,325212
Norway,NOR,2004,Land under cereal production (hectares),AG.LND.CREL.HA,328265
Norway,NOR,2003,Land under cereal production (hectares),AG.LND.CREL.HA,326675
Norway,NOR,2002,Land under cereal production (hectares),AG.LND.CREL.HA,327030
Norway,NOR,2001,Land under cereal production (hectares),AG.LND.CREL.HA,329167
Norway,NOR,2000,Land under cereal production (hectares),AG.LND.CREL.HA,332093
Norway,NOR,1999,Land under cereal production (hectares),AG.LND.CREL.HA,329400
Norway,NOR,1998,Land under cereal production (hectares),AG.LND.CREL.HA,339054
Norway,NOR,1997,Land under cereal production (hectares),AG.LND.CREL.HA,332100
Norway,NOR,1996,Land under cereal production (hectares),AG.LND.CREL.HA,334140
Norway,NOR,1995,Land under cereal production (hectares),AG.LND.CREL.HA,338090
Norway,NOR,1994,Land under cereal production (hectares),AG.LND.CREL.HA,348626
Norway,NOR,1993,Land under cereal production (hectares),AG.LND.CREL.HA,352662
Norway,NOR,1992,Land under cereal production (hectares),AG.LND.CREL.HA,359373
Norway,NOR,1991,Land under cereal production (hectares),AG.LND.CREL.HA,369088
Norway,NOR,1990,Land under cereal production (hectares),AG.LND.CREL.HA,356391
Norway,NOR,1989,Land under cereal production (hectares),AG.LND.CREL.HA,346036
Norway,NOR,1988,Land under cereal production (hectares),AG.LND.CREL.HA,343270
Norway,NOR,1987,Land under cereal production (hectares),AG.LND.CREL.HA,336920
Norway,NOR,1986,Land under cereal production (hectares),AG.LND.CREL.HA,341100
Norway,NOR,1985,Land under cereal production (hectares),AG.LND.CREL.HA,335080
Norway,NOR,1984,Land under cereal production (hectares),AG.LND.CREL.HA,328430
Norway,NOR,1983,Land under cereal production (hectares),AG.LND.CREL.HA,321524
Norway,NOR,1982,Land under cereal production (hectares),AG.LND.CREL.HA,320448
Norway,NOR,1981,Land under cereal production (hectares),AG.LND.CREL.HA,306351
Norway,NOR,1980,Land under cereal production (hectares),AG.LND.CREL.HA,315767
Norway,NOR,1979,Land under cereal production (hectares),AG.LND.CREL.HA,310432
Norway,NOR,1978,Land under cereal production (hectares),AG.LND.CREL.HA,306083
Norway,NOR,1977,Land under cereal production (hectares),AG.LND.CREL.HA,302227
Norway,NOR,1976,Land under cereal production (hectares),AG.LND.CREL.HA,297885
Norway,NOR,1975,Land under cereal production (hectares),AG.LND.CREL.HA,299491
Norway,NOR,1974,Land under cereal production (hectares),AG.LND.CREL.HA,290986
Norway,NOR,1973,Land under cereal production (hectares),AG.LND.CREL.HA,279861
Norway,NOR,1972,Land under cereal production (hectares),AG.LND.CREL.HA,271840
Norway,NOR,1971,Land under cereal production (hectares),AG.LND.CREL.HA,267823
Norway,NOR,1970,Land under cereal production (hectares),AG.LND.CREL.HA,257570
Norway,NOR,1969,Land under cereal production (hectares),AG.LND.CREL.HA,244494
Norway,NOR,1968,Land under cereal production (hectares),AG.LND.CREL.HA,232640
Norway,NOR,1967,Land under cereal production (hectares),AG.LND.CREL.HA,228473
Norway,NOR,1966,Land under cereal production (hectares),AG.LND.CREL.HA,232131
Norway,NOR,1965,Land under cereal production (hectares),AG.LND.CREL.HA,240291
Norway,NOR,1964,Land under cereal production (hectares),AG.LND.CREL.HA,242754
Norway,NOR,1963,Land under cereal production (hectares),AG.LND.CREL.HA,232243
Norway,NOR,1962,Land under cereal production (hectares),AG.LND.CREL.HA,229522
Norway,NOR,1961,Land under cereal production (hectares),AG.LND.CREL.HA,228117
Norway,NOR,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00823564938095369
Norway,NOR,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00868825232990653
Norway,NOR,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00861148087889694
Norway,NOR,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00841668766501967
Norway,NOR,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00826023011423548
Norway,NOR,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00831448857419201
Norway,NOR,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00827512858350445
Norway,NOR,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0080798010451702
Norway,NOR,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00811562220025823
Norway,NOR,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0120467413564631
Norway,NOR,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0120467413564631
Norway,NOR,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0123205309327463
Norway,NOR,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0125395625937729
Norway,NOR,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0125943205090296
Norway,NOR,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0131418996615961
Norway,NOR,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0136894788141626
Norway,NOR,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109515830513301
Norway,NOR,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109515830513301
Norway,NOR,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109515830513301
Norway,NOR,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109515830513301
Norway,NOR,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109515830513301
Norway,NOR,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.0109515830513301
Norway,NOR,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00821368728849755
Norway,NOR,1983,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00821368728849755
Norway,NOR,1982,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00821368728849755
Norway,NOR,1981,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00821368728849755
Norway,NOR,1980,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1979,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1978,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1977,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1976,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1975,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1974,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1973,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1972,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1971,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1970,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1969,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1968,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1967,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00547579152566503
Norway,NOR,1966,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00273789576283252
Norway,NOR,1965,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00273789576283252
Norway,NOR,1964,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00273789576283252
Norway,NOR,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00273789576283252
Norway,NOR,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00273789576283252
Norway,NOR,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.00273789576283252
Norway,NOR,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,4796.07004205
Norway,NOR,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,4807.56995601
Norway,NOR,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,4811.28263115
Norway,NOR,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.55617409135915
Norway,NOR,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.5599054522466
Norway,NOR,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.56111009871989
Norway,NOR,2021,Forest area (sq. km),AG.LND.FRST.K2,121878
Norway,NOR,2020,Forest area (sq. km),AG.LND.FRST.K2,121800
Norway,NOR,2019,Forest area (sq. km),AG.LND.FRST.K2,121722
Norway,NOR,2018,Forest area (sq. km),AG.LND.FRST.K2,121644
Norway,NOR,2017,Forest area (sq. km),AG.LND.FRST.K2,121566
Norway,NOR,2016,Forest area (sq. km),AG.LND.FRST.K2,121488
Norway,NOR,2015,Forest area (sq. km),AG.LND.FRST.K2,121410
Norway,NOR,2014,Forest area (sq. km),AG.LND.FRST.K2,121332
Norway,NOR,2013,Forest area (sq. km),AG.LND.FRST.K2,121254
Norway,NOR,2012,Forest area (sq. km),AG.LND.FRST.K2,121176
Norway,NOR,2011,Forest area (sq. km),AG.LND.FRST.K2,121098
Norway,NOR,2010,Forest area (sq. km),AG.LND.FRST.K2,121020
Norway,NOR,2009,Forest area (sq. km),AG.LND.FRST.K2,121031
Norway,NOR,2008,Forest area (sq. km),AG.LND.FRST.K2,121042
