date,code,usdprice
2020-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0371
2020-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0348
2020-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.4434
2020-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0309
2020-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.018
2020-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.3547
2020-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8002
2021-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7948
2021-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9889
2021-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9922
2021-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9887
2021-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.4434
2021-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0067
2021-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.094
2021-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.4926
2021-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0771
2021-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8827
2021-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8319
2022-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.4105
2022-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8074
2022-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.1179
2022-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0927
2022-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6207
2022-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0707
2022-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0992
2022-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0634
2022-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,1.0959
2022-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.665
2022-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8375
2022-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7507
2023-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.6207
2023-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8081
2023-03-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.786
2023-04-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7094
2023-05-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7032
2023-06-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8925
2023-07-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8867
2023-08-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9463
2023-09-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9018
2023-10-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9754
2023-11-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.9005
2023-12-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8877
2024-01-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.7935
2024-02-15,Southern-Moyamba-Moyamba-Rice (local)-KG-Retail-SLL,0.8817
