ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Montagnes,6897561,Wife beating justified for at least one specific reason [Women],61.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395015,1395150,Region,Montagnes,0,,0,1,WEAWBTWAGR,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,4176870,Wife beating justified for at least one specific reason [Women],54.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,WEAWBTWAGR,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,5281319,Wife beating justified for at least one specific reason [Women],60.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEAWBTWAGR,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,3421587,Wife beating justified for at least one specific reason [Men],41.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395001,1395010,Region,Abidjan,0,,0,1,WEAWBTMAGR,CIDHS2012395001,2011-12,DHS,1170,641,,,1
CIV,Centre,3650899,Wife beating justified for at least one specific reason [Men],19.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395008,1395080,Region,Centre,0,,0,1,WEAWBTMAGR,CIDHS2012395008,2011-12,DHS,251,321,,,1
CIV,Centre-Est,4770449,Wife beating justified for at least one specific reason [Men],49.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395009,1395090,Region,Centre-Est,0,,0,1,WEAWBTMAGR,CIDHS2012395009,2011-12,DHS,128,463,,,1
CIV,Vallée du Bandama,5567270,Wife beating justified for at least one specific reason [Men],44.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEAWBTMAGR,CIDHS2012395010,2011-12,DHS,314,430,,,1
CIV,Centre-Ouest,1348498,Wife beating justified for at least one specific reason [Men],42.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395011,1395110,Region,Centre-Ouest,0,,0,1,WEAWBTMAGR,CIDHS2012395011,2011-12,DHS,650,406,,,1
CIV,Savanes,1723106,Wife beating justified for at least one specific reason [Men],53,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395012,1395120,Region,Savanes,0,,0,1,WEAWBTMAGR,CIDHS2012395012,2011-12,DHS,202,343,,,1
CIV,Zanzan,1915143,Wife beating justified for at least one specific reason [Men],39.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395013,1395130,Region,Zanzan,0,,0,1,WEAWBTMAGR,CIDHS2012395013,2011-12,DHS,177,354,,,1
CIV,Nord-Ouest,5735726,Wife beating justified for at least one specific reason [Men],65.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEAWBTMAGR,CIDHS2012395014,2011-12,DHS,176,473,,,1
CIV,Montagnes,1907872,Wife beating justified for at least one specific reason [Men],49.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395015,1395150,Region,Montagnes,0,,0,1,WEAWBTMAGR,CIDHS2012395015,2011-12,DHS,534,446,,,1
CIV,Sud sans Abidjan,733912,Wife beating justified for at least one specific reason [Men],32.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,WEAWBTMAGR,CIDHS2012395016,2011-12,DHS,681,349,,,1
CIV,Bas Sassandra,3782281,Wife beating justified for at least one specific reason [Men],43.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEAWBTMAGR,CIDHS2012395017,2011-12,DHS,355,396,,,1
CIV,Abidjan,501859,Physical or sexual violence committed by husband/partner in last 12 months,28.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395001,1395010,Region,Abidjan,0,,0,1,DVSPV1WPOS,CIDHS2012395001,2011-12,DHS,837,516,,,1
CIV,Centre,6889152,Physical or sexual violence committed by husband/partner in last 12 months,15.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395008,1395080,Region,Centre,0,,0,1,DVSPV1WPOS,CIDHS2012395008,2011-12,DHS,296,361,,,1
CIV,Centre-Est,6216099,Physical or sexual violence committed by husband/partner in last 12 months,13.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395009,1395090,Region,Centre-Est,0,,0,1,DVSPV1WPOS,CIDHS2012395009,2011-12,DHS,113,415,,,1
CIV,Vallée du Bandama,3182370,Physical or sexual violence committed by husband/partner in last 12 months,17.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,DVSPV1WPOS,CIDHS2012395010,2011-12,DHS,336,494,,,1
CIV,Centre-Ouest,5701890,Physical or sexual violence committed by husband/partner in last 12 months,19.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395011,1395110,Region,Centre-Ouest,0,,0,1,DVSPV1WPOS,CIDHS2012395011,2011-12,DHS,750,501,,,1
CIV,Savanes,3524269,Physical or sexual violence committed by husband/partner in last 12 months,15.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395012,1395120,Region,Savanes,0,,0,1,DVSPV1WPOS,CIDHS2012395012,2011-12,DHS,267,454,,,1
CIV,Zanzan,1418381,Physical or sexual violence committed by husband/partner in last 12 months,10,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395013,1395130,Region,Zanzan,0,,0,1,DVSPV1WPOS,CIDHS2012395013,2011-12,DHS,188,393,,,1
CIV,Nord-Ouest,434873,Physical or sexual violence committed by husband/partner in last 12 months,37.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395014,1395140,Region,Nord-Ouest,0,,0,1,DVSPV1WPOS,CIDHS2012395014,2011-12,DHS,231,571,,,1
CIV,Montagnes,6616833,Physical or sexual violence committed by husband/partner in last 12 months,25.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395015,1395150,Region,Montagnes,0,,0,1,DVSPV1WPOS,CIDHS2012395015,2011-12,DHS,571,463,,,1
CIV,Sud sans Abidjan,1218910,Physical or sexual violence committed by husband/partner in last 12 months,19.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,DVSPV1WPOS,CIDHS2012395016,2011-12,DHS,591,353,,,1
CIV,Bas Sassandra,5084974,Physical or sexual violence committed by husband/partner in last 12 months,24.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,395017,1395170,Region,Bas Sassandra,0,,0,1,DVSPV1WPOS,CIDHS2012395017,2011-12,DHS,409,497,,,1
CIV,Abidjan,501884,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395001,1395010,Region,Abidjan,0,,0,1,DVSPV1WANY,CIDHS2012395001,2011-12,DHS,837,516,,,1
CIV,Centre,6889157,Physical or sexual or emotional violence committed by husband/partner in last 12 months,20,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395008,1395080,Region,Centre,0,,0,1,DVSPV1WANY,CIDHS2012395008,2011-12,DHS,296,361,,,1
CIV,Centre-Est,6216100,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395009,1395090,Region,Centre-Est,0,,0,1,DVSPV1WANY,CIDHS2012395009,2011-12,DHS,113,415,,,1
CIV,Vallée du Bandama,3182371,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,DVSPV1WANY,CIDHS2012395010,2011-12,DHS,336,494,,,1
CIV,Centre-Ouest,5701891,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395011,1395110,Region,Centre-Ouest,0,,0,1,DVSPV1WANY,CIDHS2012395011,2011-12,DHS,750,501,,,1
CIV,Savanes,3524270,Physical or sexual or emotional violence committed by husband/partner in last 12 months,19.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395012,1395120,Region,Savanes,0,,0,1,DVSPV1WANY,CIDHS2012395012,2011-12,DHS,267,454,,,1
CIV,Zanzan,1418382,Physical or sexual or emotional violence committed by husband/partner in last 12 months,14,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395013,1395130,Region,Zanzan,0,,0,1,DVSPV1WANY,CIDHS2012395013,2011-12,DHS,188,393,,,1
CIV,Nord-Ouest,434894,Physical or sexual or emotional violence committed by husband/partner in last 12 months,43.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395014,1395140,Region,Nord-Ouest,0,,0,1,DVSPV1WANY,CIDHS2012395014,2011-12,DHS,231,571,,,1
CIV,Montagnes,6616834,Physical or sexual or emotional violence committed by husband/partner in last 12 months,30.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395015,1395150,Region,Montagnes,0,,0,1,DVSPV1WANY,CIDHS2012395015,2011-12,DHS,571,463,,,1
CIV,Sud sans Abidjan,1218911,Physical or sexual or emotional violence committed by husband/partner in last 12 months,23.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,DVSPV1WANY,CIDHS2012395016,2011-12,DHS,591,353,,,1
CIV,Bas Sassandra,5084975,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_ANY,198303070,I,395017,1395170,Region,Bas Sassandra,0,,0,1,DVSPV1WANY,CIDHS2012395017,2011-12,DHS,409,497,,,1
CIV,Abidjan,5878612,Women circumcised (FGC),34.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395001,1395010,Region,Abidjan,0,,0,1,FGPFCCWWCC,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,1011697,Women circumcised (FGC),12.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395008,1395080,Region,Centre,0,,0,1,FGPFCCWWCC,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,5666155,Women circumcised (FGC),20,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395009,1395090,Region,Centre-Est,0,,0,1,FGPFCCWWCC,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,589726,Women circumcised (FGC),50.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,FGPFCCWWCC,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,424669,Women circumcised (FGC),38.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,FGPFCCWWCC,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,5197983,Women circumcised (FGC),73,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395012,1395120,Region,Savanes,0,,0,1,FGPFCCWWCC,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,3476370,Women circumcised (FGC),19.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395013,1395130,Region,Zanzan,0,,0,1,FGPFCCWWCC,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,4388784,Women circumcised (FGC),79.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,FGPFCCWWCC,CIDHS2012395014,2011-12,DHS,426,1136,,,1
CIV,Montagnes,1518088,Women circumcised (FGC),57.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395015,1395150,Region,Montagnes,0,,0,1,FGPFCCWWCC,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,4562840,Women circumcised (FGC),22.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,FGPFCCWWCC,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,6783882,Women circumcised (FGC),32.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,FGPFCCWWCC,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,6918847,Women with secondary or higher education,37.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCWSEH,CIDHS2012395001,2011-12,DHS,2440,1400,,,1
CIV,Centre,5936597,Women with secondary or higher education,21.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395008,1395080,Region,Centre,0,,0,1,EDEDUCWSEH,CIDHS2012395008,2011-12,DHS,636,778,,,1
CIV,Centre-Est,4917684,Women with secondary or higher education,23.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395009,1395090,Region,Centre-Est,0,,0,1,EDEDUCWSEH,CIDHS2012395009,2011-12,DHS,250,855,,,1
CIV,Vallée du Bandama,2966664,Women with secondary or higher education,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,EDEDUCWSEH,CIDHS2012395010,2011-12,DHS,751,1054,,,1
CIV,Centre-Ouest,6681258,Women with secondary or higher education,16.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,EDEDUCWSEH,CIDHS2012395011,2011-12,DHS,1379,842,,,1
CIV,Savanes,4549593,Women with secondary or higher education,12.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395012,1395120,Region,Savanes,0,,0,1,EDEDUCWSEH,CIDHS2012395012,2011-12,DHS,506,844,,,1
CIV,Zanzan,5592596,Women with secondary or higher education,14.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395013,1395130,Region,Zanzan,0,,0,1,EDEDUCWSEH,CIDHS2012395013,2011-12,DHS,392,774,,,1
CIV,Nord-Ouest,4390360,Women with secondary or higher education,5.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,EDEDUCWSEH,CIDHS2012395014,2011-12,DHS,426,1136,,,1
CIV,Montagnes,2950729,Women with secondary or higher education,12.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395015,1395150,Region,Montagnes,0,,0,1,EDEDUCWSEH,CIDHS2012395015,2011-12,DHS,1069,824,,,1
CIV,Sud sans Abidjan,766607,Women with secondary or higher education,21.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,EDEDUCWSEH,CIDHS2012395016,2011-12,DHS,1392,716,,,1
CIV,Bas Sassandra,6148587,Women with secondary or higher education,13.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,EDEDUCWSEH,CIDHS2012395017,2011-12,DHS,819,837,,,1
CIV,Abidjan,2958791,Men with secondary or higher education,56.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395001,1395010,Region,Abidjan,0,,0,1,EDEDUCMSEH,CIDHS2012395001,2011-12,DHS,1170,641,,,1
CIV,Centre,2958802,Men with secondary or higher education,32.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395008,1395080,Region,Centre,0,,0,1,EDEDUCMSEH,CIDHS2012395008,2011-12,DHS,251,321,,,1
CIV,Centre-Est,993464,Men with secondary or higher education,41.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395009,1395090,Region,Centre-Est,0,,0,1,EDEDUCMSEH,CIDHS2012395009,2011-12,DHS,128,463,,,1
CIV,Vallée du Bandama,2966668,Men with secondary or higher education,37.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,EDEDUCMSEH,CIDHS2012395010,2011-12,DHS,314,430,,,1
CIV,Centre-Ouest,6133966,Men with secondary or higher education,34.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395011,1395110,Region,Centre-Ouest,0,,0,1,EDEDUCMSEH,CIDHS2012395011,2011-12,DHS,650,406,,,1
CIV,Savanes,1241727,Men with secondary or higher education,22.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395012,1395120,Region,Savanes,0,,0,1,EDEDUCMSEH,CIDHS2012395012,2011-12,DHS,202,343,,,1
CIV,Zanzan,3821180,Men with secondary or higher education,27.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395013,1395130,Region,Zanzan,0,,0,1,EDEDUCMSEH,CIDHS2012395013,2011-12,DHS,177,354,,,1
CIV,Nord-Ouest,551635,Men with secondary or higher education,16.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395014,1395140,Region,Nord-Ouest,0,,0,1,EDEDUCMSEH,CIDHS2012395014,2011-12,DHS,176,473,,,1
CIV,Montagnes,3359283,Men with secondary or higher education,25.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395015,1395150,Region,Montagnes,0,,0,1,EDEDUCMSEH,CIDHS2012395015,2011-12,DHS,534,446,,,1
CIV,Sud sans Abidjan,6085765,Men with secondary or higher education,45.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,EDEDUCMSEH,CIDHS2012395016,2011-12,DHS,681,349,,,1
CIV,Bas Sassandra,5053318,Men with secondary or higher education,28.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,395017,1395170,Region,Bas Sassandra,0,,0,1,EDEDUCMSEH,CIDHS2012395017,2011-12,DHS,355,396,,,1
CIV,Abidjan,4637317,Do not own land [Women],97.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395001,1395010,Region,Abidjan,0,,0,1,WEOWNAWLNO,CIDHS2021395001,2021,DHS,4194,1416,,,1
CIV,Centre,912071,Do not own land [Women],87,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395008,1395080,Region,Centre,0,,0,1,WEOWNAWLNO,CIDHS2021395008,2021,DHS,897,1825,,,
CIV,Yamoussoukro,4629656,Do not own land [Women],95.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,WEOWNAWLNO,CIDHS2021395020,2021,DHS,238,867,,,1
CIV,Lacs,1436367,Do not own land [Women],84,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395021,1395086,Region,..Lacs,0,,0,1,WEOWNAWLNO,CIDHS2021395021,2021,DHS,659,958,,,1
CIV,Comoé,4196712,Do not own land [Women],93,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395022,1395095,Region,Comoé,0,,0,1,WEOWNAWLNO,CIDHS2021395022,2021,DHS,669,848,,,1
CIV,Vallée du Bandama,1692976,Do not own land [Women],92,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEOWNAWLNO,CIDHS2021395010,2021,DHS,896,1002,,,1
CIV,Sassandra-Marahoué,912077,Do not own land [Women],82.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,WEOWNAWLNO,CIDHS2021395027,2021,DHS,1471,1340,,,1
CIV,Savanes,3785968,Do not own land [Women],78.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395012,1395120,Region,Savanes,0,,0,1,WEOWNAWLNO,CIDHS2021395012,2021,DHS,1018,1076,,,1
CIV,Zanzan,3128637,Do not own land [Women],75.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395013,1395130,Region,Zanzan,0,,0,1,WEOWNAWLNO,CIDHS2021395013,2021,DHS,603,870,,,1
CIV,Nord-Ouest,1458756,Do not own land [Women],81.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEOWNAWLNO,CIDHS2021395014,2021,DHS,737,2132,,,
CIV,Denguélé,6257776,Do not own land [Women],83.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395023,1395143,Region,Denguélé,0,,0,1,WEOWNAWLNO,CIDHS2021395023,2021,DHS,181,1095,,,1
CIV,Woroba,3974865,Do not own land [Women],80.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395024,1395146,Region,Woroba,0,,0,1,WEOWNAWLNO,CIDHS2021395024,2021,DHS,555,1037,,,1
CIV,Montagnes,4309728,Do not own land [Women],86.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395015,1395150,Region,Montagnes,0,,0,1,WEOWNAWLNO,CIDHS2021395015,2021,DHS,1181,1184,,,1
CIV,Bas Sassandra,5188281,Do not own land [Women],80.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395017,1395170,Region,Bas Sassandra,0,,0,1,WEOWNAWLNO,CIDHS2021395017,2021,DHS,1328,1177,,,1
CIV,Goh-Djiboua,345922,Do not own land [Women],86.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,WEOWNAWLNO,CIDHS2021395025,2021,DHS,976,982,,,1
CIV,Lagunes,4736541,Do not own land [Women],90.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_W_LNO,176263090,I,395026,1395190,Region,Lagunes,0,,0,1,WEOWNAWLNO,CIDHS2021395026,2021,DHS,907,1025,,,1
CIV,Abidjan,6951432,Do not own land [Men],91.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395001,1395010,Region,Abidjan,0,,0,1,WEOWNAMLNO,CIDHS2021395001,2021,DHS,1952,586,,,1
CIV,Centre,6619456,Do not own land [Men],77.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395008,1395080,Region,Centre,0,,0,1,WEOWNAMLNO,CIDHS2021395008,2021,DHS,395,864,,,
CIV,Yamoussoukro,6936446,Do not own land [Men],89.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,WEOWNAMLNO,CIDHS2021395020,2021,DHS,117,447,,,1
CIV,Lacs,3586619,Do not own land [Men],72.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395021,1395086,Region,..Lacs,0,,0,1,WEOWNAMLNO,CIDHS2021395021,2021,DHS,278,417,,,1
CIV,Comoé,1203590,Do not own land [Men],74.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395022,1395095,Region,Comoé,0,,0,1,WEOWNAMLNO,CIDHS2021395022,2021,DHS,325,415,,,1
CIV,Vallée du Bandama,3853239,Do not own land [Men],83.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,WEOWNAMLNO,CIDHS2021395010,2021,DHS,364,412,,,1
CIV,Sassandra-Marahoué,6780344,Do not own land [Men],64.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,WEOWNAMLNO,CIDHS2021395027,2021,DHS,662,597,,,1
CIV,Savanes,1026688,Do not own land [Men],66.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395012,1395120,Region,Savanes,0,,0,1,WEOWNAMLNO,CIDHS2021395012,2021,DHS,399,422,,,1
CIV,Zanzan,664022,Do not own land [Men],52.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395013,1395130,Region,Zanzan,0,,0,1,WEOWNAMLNO,CIDHS2021395013,2021,DHS,284,407,,,1
CIV,Nord-Ouest,3177217,Do not own land [Men],55.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395014,1395140,Region,Nord-Ouest,0,,0,1,WEOWNAMLNO,CIDHS2021395014,2021,DHS,358,971,,,
CIV,Denguélé,2685527,Do not own land [Men],58.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WE_OWNA_M_LNO,176264090,I,395023,1395143,Region,Denguélé,0,,0,1,WEOWNAMLNO,CIDHS2021395023,2021,DHS,79,473,,,1
