﻿CLUSTER,ORGANIZATION,IMPLEMENTING PARTNER,PROGRAMME NAME,ACTIVITY DESCRIPTION,DONOR,MODALITY       ,"CONDITIONALITY
","RESTRICTION
","TRANSFER VALUE (USD)
","FREQUENCY
","DELIVERY MECHANISM
",REGION,DISTRICT                           ,SPECIFIC LOCATION ,RURAL/URBAN         ,STATUS             ,DURATION,START DATE (DD/MM/YY),END DATE (DD/MM/YY),Y_COORD,X_COORD,Total # of INDIVIDUALS,# of HOUSEHOLDS,Women,Men,Girls,Boys,Additional Comments,,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Bulo Axmed Cigow,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02 54.534,E045 32.957,2020,#VALUE!,640,_,800,580,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Jowhar Airport ,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02 53.191, E045 28.876,2983,#VALUE!,1308,_,422,1253,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP/TSFP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Xaaji Cali,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02 55.739 ,E046 12.877,4022,#VALUE!,1133,_,1613,1276,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Caddow Uul,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02 52.350 ,E046 10.165,2386,#VALUE!,668,_,940,778,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Garas weyne,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02 54.103 ,E045 11.909,692,#VALUE!,205,_,282,205,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Cadan gabey,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02 52.499,E046 11.908,403,#VALUE!,102,_,179,122,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Balcad,Xanlay,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02.464389, E045.453010,191,#VALUE!,61,_,69,61,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Balcad,Bulo Banan,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02.466363,E045.462144,339,#VALUE!,102,_,143,94,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Balcad,Bulo Walaal,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02.376379, E045.422443,482,#VALUE!,145,_,192,145,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient Therapeutic feeding Programme with stabilization center services to avert nutrition-related morbidity and mortality in Balcad, Cadale and Mahaday districts, Middle shabelle region.",SHF/UNICEF,,,,,,,Middle Shabelle,Balcad,Bulo Garweyne,Rural,Ongoing ,12 months,01.01.2019,31.12.2019,N02.434157 ,E045.461229  ,293,#VALUE!,84,_,122,87,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP/TSFP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Cadale Town,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.76140,E046.32119,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Boos hareeri,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.95611,E046.09729,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Bursho Sheikh,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.93402,E046.01223,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Ceel Xarar,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.85036,E046.09138,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Ceel Yaaq,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.83033,E046.12404,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Garas dhagey,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.97036,E046.16613,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Janab,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.99759,E046.18158,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Gacal Nur,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.98815,E046.19463,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Gudgudud,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.95195,E046.25896,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP/TSFP,Provision of improved access to emergency and lifesaving nutrition and healthcare services to vulnerable and under-served population of Cadale district.,SHF/UNICEF,,,,,,,Middle Shabelle,Cadale,Xaaji Cali,Rural,Ongoing ,12 months,01.08.2019,31.07.2020,N02.92151,E046.21718,0,0,,,,,"GA signed with SHF, supplies received from UNICEF",,
Nutrition,WOCCA,WOCCA,OTP/SC,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient and inpatient Therapeutic feeding Programme in Balcad and Cadale district in Middle shabelle",UNICEF,,,,,,,Middle Shabelle,Balcad,Waberi Star,Rural,Ongoing ,12 months,01.11.2019,31.10.2020,N02.35861,E045.38801,2626.6,0,2201.6,,255,170,PD signed with Unicef - Ongoing,,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient and inpatient Therapeutic feeding Programme in Balcad and Cadale district in Middle shabelle",UNICEF,,,,,,,Middle Shabelle,Balcad,Horseed,Rural,Ongoing ,12 months,01.11.2019,31.10.2020,N02.36259,E045.38304,1563.2,0,1307.2,,154,102,PD signed with Unicef - Ongoing,,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient and inpatient Therapeutic feeding Programme in Balcad and Cadale district in Middle shabelle",UNICEF,,,,,,,Middle Shabelle,Balcad,Halgan,Rural,Ongoing ,12 months,01.11.2019,31.10.2020,N02.36257,E045.38306,1237,0,1032,,123,82,PD signed with Unicef - Ongoing,,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient and inpatient Therapeutic feeding Programme in Balcad and Cadale district in Middle shabelle",UNICEF,,,,,,,Middle Shabelle,Balcad,Ceegelow,Rural,Ongoing ,12 months,01.11.2019,31.10.2020,N02 21.905,E045 23.035,655.4,0,550.4,,63,42,PD signed with Unicef - Ongoing,,
Nutrition,WOCCA,WOCCA,OTP,"Prevention and treatment of acute Malnourished children under five years of age, pregnant and lactating women through Outpatient and inpatient Therapeutic feeding Programme in Balcad and Cadale district in Middle shabelle",UNICEF,,,,,,,Middle Shabelle,Balcad,Xawo Tako,Rural,Ongoing ,12 months,01.11.2019,31.10.2020,N02 20.702,E045 23.612,2144.8,0,1788.8,,214,142,PD signed with Unicef - Ongoing,,
Nutrition,HARD,HARD,OTP/SC,OTP/SC,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Ceelbanda,Rural,Ongoing ,18 Month,21.05.2019,20.09.2020,2.77312,40.995028,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Horbaati - NA-3708-F13-001,Rural,Ongoing ,18 Month,21.05.2019,20.09.2020,2.748884,41.052181,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Goof - NA-3708-H13-001,Rural,Ongoing ,18 Month,21.05.2019,20.09.2020,2.686401,41.049438,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Budada - NA-3708-E13-001,Rural,Ongoing ,18 Month,21.05.2019,20.09.2020,2.785936,41.065549,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Ceel Waaq/October - NA-3708-E12-002,Urban,Ongoing ,18 Month,21.05.2019,20.09.2020,2.799453,41.013664,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Qabanawa ,Rural,Ongoing ,18 Month,21.05.2019,20.09.2020,2.829135,41.004551,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Ceel Waaq/Madino - NA-3708-F12-003,Urban,Ongoing ,18 Month,21.05.2019,20.09.2020,2.793601,41.022416,0,0,,,,,,,
Nutrition,HARD,HARD,OTP,OTP,SHF,in-kind,Conditional ,,,monthly,,Gedo,Ceel Waaq,Ceel Waaq/Hawl Wadaag - NA-3708-F12-002,,Ongoing ,18 Month,21.05.2019,20.09.2020,2.791143,41.012556,0,0,,,,,,,
Nutrition,SOYDA,SOYDA,OTP/TSFP/MCHN,"SAM, MAM, PLW and IYCF",SHF/WFP,,,,,,,Banadir,Dharkenley,Badbado Camp,URBAN,Ongoing ,12 Months,01.01.2015,30th July 2020,2.02547,45.16843,3800,633,1000,,1400,1400,,,
Nutrition,SOYDA,SOYDA,OTP/TSFP,"SAM, MAM, PLW and IYCF",SHF/WFP,,,,,,,Banadir,Dayniile,Hodman IDP Camp,URBAN,Ongoing ,12 Months,01.01.2015,30th July 2020,2.08543,45.25443,4280,713,1280,,1500,1500,,,
Nutrition,SOYDA,SOYDA,OTP,"SAM, PLW and IYCF",UNICEF,,,,,,,Banadir,Dayniile,Alle aamin IDP Camp,URBAN,Ongoing ,12 Months,4th-Jan-11,30th July 2020,2.06998,45.24114,5100,850,1250,,1925,1925,,,
Nutrition,SOYDA,SOYDA,OTP/TSFP/MCHN,"SAM, MAM, PLW and IYCF",UNICEF/WFP,,,,,,,Banadir,Dayniile,Kuntuwaareey IDP Camp,URBAN,Ongoing ,12 Months,4th-Jan-16,30th July 2020,2.06357,45.23112,12200,1988,3850,,4175,4175,,,
Nutrition,SOYDA,SOYDA,OTP/TSFP/MCHN,"SAM, MAM, PLW and IYCF",SHF/WFP,,,,,,,Lower shabelle,Afgooye,Elasha,URBAN,Ongoing ,12 Months,4th-Jan-16,30th July 2020,2.08085,45.20831,3400,567,1000,,1200,1200,,,
Nutrition,SOYDA,SOYDA,OTP/TSFP,"SAM, MAM, PLW and IYCF",SOYDA,,,,,,,Lower shabelle,Afgooye,Jabadgele,URBAN,Ongoing ,12 Months,4th-Jan-16,30th July 2020,2.09098,45.20777,5200,867,2200,,1500,1500,,,
Nutrition,SOYDA,SOYDA,OTP,"SAM, PLW and IYCF",UNICEF,,,,,,,Lower shabelle,Afgooye,Lafole ,URBAN,Ongoing ,12 Months,4th-Jan-16,30th July 2020,2.10361,45.15752,3000,500,1000,,1000,1000,,,
Nutrition,SOYDA,SOYDA,OTP/TSFP,"SAM, MAM, PLW and IYCF",UNICEF/WFP,,,,,,,Lower shabelle,Afgooye,Arbis,URBAN,Ongoing ,12 Months,4th-Jan-16,30th July 2020,2.11098,45.15478,3400,567,1100,,1150,1150,,,
Nutrition,SOYDA,SOYDA,OTP/SC,"SAM, PLW and IYCF",UNICEF/SHF,,,,,,,Lower shabelle,Marka,Merka hospital,URBAN,Ongoing ,12 Months,1th-Jan-2020,30th July 2020,2.10361,45.15752,3000,500,1000,,1000,1000,,,
Nutrition,SRCS,SRCS,OTP/TSFP,OTP/TSFP,UNICEF,,No,Report,,Monthly and quaterlty ,,Galgaduud,Ceel Dheer,Hul Caduur - NB-3816-Y19-001,Rural,Ongoing , 2 Years,14/09/2019,15/092021,"47°20'13.59""E","4° 2'22.50""N",40166,#VALUE!,9800,N/A,16917,13449,Beneficieries numbers are for whole Ceeldheer district,,
Nutrition,SRCS,SRCS,OTP/TSFP,OTP/TSFP,UNICEF,,No,Report,,Monthly and quaterlty ,,Galgaduud,Ceel Dheer,Cosweyne,Urban,Ongoing , 2 Years,14/09/2019,15/09/2021,"46°54'53.05""E","4° 7'33.37""N",40166,#VALUE!,9800,N/A,16917,13449,Beneficieries numbers are for whole Ceeldheer district,,
Nutrition,SRCS,SRCS,OTP/TSFP,OTP/TSFP,UNICEF,,No,Report ,,Monthly and quaterlty ,,Galgaduud,Ceel Dheer,Sh.Cabdullahi,Rural,Ongoing , 2 Years,14/09/2019,15/09/2021,"47°10'27.80""E"," 4° 5'2.71""N",40166,#VALUE!,9800,N/A,16917,13449,Beneficieries numbers are for whole Ceeldheer district,,
Nutrition,SRCS,SRCS,OTP/TSFP,OTP/TSFP,UNICEF,,No,Report,,Monthly and quaterlty ,,Mudug,Xarardheere,CelQalow,Rural,Ongoing ,2 Years,14/09/2019,15/09/2021,"47°41'37.54""E","4°24'41.86""N",24365,#VALUE!,7756,N/A,9135,7474,Beneficieries numbers are for whole Xaradheere district,,
Nutrition,SRCS,SRCS,OTP/TSFP,OTP/TSFP,UNICEF,,No,Report ,,Monthly and quaterlty ,,Mudug,Xarardheere,Halbeered,Rural,Ongoing ,2 Years,14/09/2019,15/09/2021,"47°48'54.30""E","4°36'15.76""N",24365,#VALUE!,7756,N/A,9135,7474,Beneficieries numbers are for whole Xaradheere district,,
Nutrition,CEDA,CEDA,OTP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA,,,,,,Gedo,Doolow,Gondobow - NB-3813-X02-003,RURAL,Ongoing , 12 months ,09.01.2019,31/8/2020,,,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Dhuuma Dhuumaay - NB-3813-X02-001,RURAL,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04’9’ 42.98,042’ 13’ 59.90,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Doolow - NB-3813-W02-001,URBAN,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04⁰163442,42.083042,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Saadhuumaay - NB-3813-W06-001,RURAL,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04˚ 06.742,042˚ 15.559,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA  ,,,,,,Gedo,Doolow,Unaa - NB-3716-X33-002,RURAL,Ongoing , 12 months ,09.01.2019,31/8/2020,04˚ 05.281,042˚ 00.580,0,0,,,,,,,
Nutrition,CEDA,CEDA,TSFP/BSFP,"Screening, Ademission, follow-up of children 6-59 months and PLWs", wfp,FLA ,,,,,,Gedo,Doolow,Sur Gaduud - NB-3813-X01-002,RURAL,Ongoing , 12 months , 1/1/2020, 31/12/2020,04˚ 05.699,042˚ 01.574,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,kabasa IDP 04’ 9’ 36.47,URBAN,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04’ 9’ 36.47,042’ 5’ 24.49,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Qansaxley IDP 04’ 8’ 56.48,URBAN,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,4.148755,42.069498,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Cadaley 03˚ 59.278,RURAL ,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,03˚ 59.278,042˚25.183,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA,,,,,,Gedo,Doolow,Dhusay 04˚ 07.222,RURAL ,Ongoing , 12 months ,09.01.2019,31/8/2020,04˚ 07.222,042˚ 08.110,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Aboore 04˚ 09.602,RURAL ,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04˚ 09.602,042˚ 11.530,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Ramagarore 04˚ 10.945,RURAL ,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04˚ 10.945,042˚ 13.620,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/TSFP/BSFP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef / wfp,PCA /FLA ,,,,,,Gedo,Doolow,Qurdubey 04˚ 07.744,RURAL ,Ongoing , 12 months ,1/9/2019 and 1/1/2020,31/8/2020 and 31/12/2020,04˚ 07.744,042˚ 11.548,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA,,,,,,Gedo,Doolow,Shidle Bay 04˚ 12.412,RURAL ,Ongoing , 12 months ,09.01.2019,31/8/2020,04˚ 12.412,042˚ 18.318,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA,,,,,,Gedo,Doolow,Garas ijabo 04’ 7’ 41.21,RURAL ,Ongoing , 12 months ,09.01.2019,31/8/2020,04’ 7’ 41.21,042’ 16’ 49.75,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA,,,,,,Gedo,Doolow,Barmasare 04’9’ 42.93,RURAL ,Ongoing , 12 months ,09.01.2019,31/8/2020,04’9’ 42.93,042’ 13’ 59.96,0,0,,,,,,,
Nutrition,CEDA,CEDA,OTP/IYCF,"Screening, Ademission, follow-up of children 6-59 months and PLWs",Unicef ,PCA,,,,,,Gedo,Doolow,Dhesiyow 04˚ 00.896,RURAL ,Ongoing , 12 months ,09.01.2019,31/8/2020,04˚ 00.896,042˚ 23.913,0,0,,,,,,,
Nutrition,CEDA,CEDA,TSFP/BSFP,"Screening, Ademission, follow-up of children 6-59 months and PLWs", wfp,FLA ,,,,,,Gedo,Doolow,Unsi ,RURAL ,Ongoing , 12 months , 1/1/2020, 31/12/2020,,,0,0,,,,,,,
Nutrition,CEDA,CEDA,TSFP/BSFP,"Screening, Ademission, follow-up of children 6-59 months and PLWs", wfp,FLA ,,,,,,Gedo,Doolow,Bulaqaloc ,RURAL ,Ongoing , 12 months , 1/1/2020, 31/12/2020,,,0,0,,,,,,,
Nutrition,CEDA,CEDA,TSFP/BSFP,"Screening, Ademission, follow-up of children 6-59 months and PLWs", wfp,FLA ,,,,,,Gedo,Doolow,Gubataa,RURAL ,Ongoing , 12 months , 1/1/2020, 31/12/2020,,,0,0,,,,,,,
Nutrition,CEDA,CEDA,TSFP/BSFP,"Screening, Ademission, follow-up of children 6-59 months and PLWs", wfp,FLA ,,,,,,Gedo,Doolow,Gedweyne ,RURAL ,Ongoing , 12 months , 1/1/2020, 31/12/2020,,,0,0,,,,,,,
Nutrition,UNICEF,CCC,OTP,Nutrition,UNICEF- Somalia,Medium ,,,,Querly,N/A,Bay,Baidoa,Berdale/Axmed Gurey - NA-3801-U27-003,,Ongoing ,24 month,15th May 2019,13th May 2021,3.210001,43.199482,0,0,,,,, axmed gurey OTP/MCH in Berdale district ,,
Nutrition,UNICEF,CCC,OTP,Nutrition,UNICEF- Somalia,Medium ,,,USD,Querly,N/A,Bay,Baidoa,Berdale/Axmed Gurey - NA-3801-U27-003,,Ongoing ,24 month,15th May 2019,13th May 2021,3.210001,43.199482,0,0,,,,,is the  only one which works daily ,,
Nutrition,UNICEF,CCC,OTP,Nutrition,UNICEF- Somalia,Medium ,,,USD,Querly,N/A,Bay,Baidoa,Berdale/Axmed Gurey - NA-3801-U27-003,,Ongoing ,24 month,15th May 2019,13th May 2021,3.210001,43.199482,0,0,,,,,through out the district. We suggest ,,
Nutrition,UNICEF,CCC,OTP,Nutrition,UNICEF- Somalia,Medium ,,,USD,Querly,N/A,Bay,Baidoa,Berdale/Axmed Gurey - NA-3801-U27-003,,Ongoing ,24 month,15th May 2019,13th May 2021,3.210001,43.199482,0,0,,,,,this ongoing  intervention should be included SFP Program.,,
Nutrition,UNICEF,CCC,OTP,Nutrition,UNICEF- Somalia,Medium ,,,USD,Querly,N/A,Bay,Baidoa,Berdale/Axmed Gurey - NA-3801-U27-003,,Ongoing ,24 month,15th May 2019,13th May 2021,3.210001,43.199482,0,0,,,,,No SFP program in the district as wel as well functioning SC,,
Nutrition,UNICEF,CCC,OTP,Nutrition,UNICEF- Somalia,Medium ,,,USD,Querly,N/A,Bay,Baidoa,Berdale/Axmed Gurey - NA-3801-U27-003,,Ongoing ,24 month,15th May 2019,13th May 2021,3.210001,43.199482,0,0,,,,,except CCC day care SC which will accomadate 300 children with  Complicated of SAM . ,,
Nutrition,ACF,ACF,OTP/SC,"Screening amongst children below under five years and PLW, Treatment of Severe Acute Malnutrition (SAM) with complication through SC , SAM without complication through  OTP centre,Health education promotion and Intergrating IYCN in to CMAM to contribute to improve IYCN practices,Immunization,treatment for minor illnes, Vitamin A and deworming.",DIFD_SHINE,in-kind,,,,,,Banadir,Cabdulasiis,Garisa ,Urban,Ongoing ,12 months,01.01.2019,31.12.2020,2.046349,45.360397,545,0,,,277,268,,,
Nutrition,ACF,ACF,OTP/SC,"Screening amongst children below under five years and PLW, Treatment of Severe Acute Malnutrition (SAM) with complication through SC , SAM without complication through  OTP centre,Health education promotion and Intergrating IYCN in to CMAM to contribute to improve IYCN practices,Immunization,treatment for minor illnes, Vitamin A and deworming.",DIFD_SHINE,in-kind,,,,,,Banadir,Hodan,Octobar and Ahmed gurey,Urban,Ongoing ,12 months,01.01.2019,31.12.2020,2.032865,45.315392,1764,0,,,899,865,,,
Nutrition,ACF,ACF,OTP/TSFP,"Screening amongst children below under five years and PLW, MAM & SAM without complication through  TSFP and OTP centres,Health education promotion and Intergrating IYCN in to CMAM to contribute to improve IYCN practices,Immunization,treatment for minor illnes, Vitamin A and deworming.",ECHO/BRCiS,in-kind,,,,,,Banadir,Dayniile,"Liqliqito, Omar fiyasko, Abaadir",Urban,Ongoing ,12 months,01.01.2019,29.02.2020,2.058589,45.264256,10080,0,,,5140,4940,,,
